Sin información;Sin información;Permiso de Edificación;"LO CONTADOR 0412
";15;10-07-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2zlD46szZBv8Q84ybZL1OQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 1524 - 1534
";15;30-06-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s447%2BHMM1oNEOyFanRbOnA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"FRANCISCO BILBAO 520 - 540
";15;11-05-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA/SERVICIO/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5QuWTGYwNtDQHXng7y6RsA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LAS URBINAS 90
";15;17-07-2017;Sin información;Sin información;NO;Sin información;"COM./OFIC./CULTURA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Om%2FSF%2FegPQCOJLLtLMZHWw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"VALENZUELA CASTILLO 1858
";15;02-05-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BSHqWhKFJiiAFhH9NWNqtg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS LEONES 2148
";15;25-04-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EaJEOc2HPVA3lHW3giyI3w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GALVARINO GALLARDO 1560 - 1556
";15;11-05-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO / OFICINA 
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GEa5DlKOTG3vm%2BN6ycyRVQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 2770
";15;30-06-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=smfP35GwzNZZsvv%2FANM1Rw%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;ALFREDO BARROS ERRAZURIZ 1900;15;23-05-2012;Sin información;Sin información;Sin información;Sin información;COMERCIO/OFICINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=as5OQB4Q4h3YITVLEVvUSw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"REY CRISTIAN 3908
";14;09-05-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L8ZZ4bY26wsUGgHdiBarBQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO MATTE PEREZ 431
";14;27-03-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NQcW08M%2BlAv0at4W70zSXA%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"PEDRO NAVIA 3702
";14;03-07-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SOoQ4t2jvSqK2nf8jx72nw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LA HERRADURA 2723
";14;10-06-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eXvqRRoEAtKlwLv0W9wC%2Fg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CONSEJO DE INDIAS 1398
";14;10-05-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jhN4InjjwsPYFEFh2md7PQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LLEWELLYN JONES 1352
";14;14-07-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J2yEQGa5r1JaXwVueGl%2FxQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;LOS CLAVELES 2712;14;23-05-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2ZcDgpJXmOAkJTq4qZ2QlQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ARZOBISPO FUENZALIDA 2579
";14;10-04-2014;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dibvuWvk7wgfcjF4FsM2Mw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 2440
";14;06-05-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uVsrNwrlW2Z1a7fvXWlm3A%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 2455
";14;28-06-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FXxM9H0qIe7iq06rFD7FiA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL BOSQUE 2188
";14;24-04-2013;Sin información;Sin información;no;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0D76x1Ikz8Agzv1s%2BiL0xQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO DE VALDIVIA 440 / EUROPA 2018
";13;07-03-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XcQ3j3j4UXMkXfab%2F96W0A%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"LAUTARO 744
";13;02-07-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FbrSliu03nc2pwoCee6VHA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MANUEL MONTT 884 - 894
";13;30-04-2021;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dmvE4KncBinqoQ1V3OMc7w%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CONSTITUCIÓN 110
";13;10-05-2022;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eKaqqibAZdoxUC3v5Ua1Dw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JOSE M. COUSIÑO ORTUZAR 1835
";13;19-04-2013;Sin información;Sin información;si;Sin información;"VIVIENDA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZHubLlZX3przNUztRp1egw%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;MARCEL DUHAUT 2755;13;15-05-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f2MQ%2BLGt7u8SHoRaTIhZcA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 1500
";13;07-04-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ghJydsCsH3AbpfCp%2BUkvSA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ITALIA 662
";13;04-05-2015;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hM2CDfLR6oVHcbyViumG5g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SALVADOR 300
";13;20-06-2016;Sin información;Sin información;NO;Sin información;"HOSPITAL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SjZ9SBQyP%2BvhdI5QYtWNew%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS ESTANQUES 1932
";13;09-06-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X%2BMqg8NEz9Lj7NpKdqF8sQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BELLAVISTA 0192
";13;26-04-2018;Sin información;Sin información;NO;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=djw4gF%2FYvKkCzwvYWWEVYw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DIAGONAL ORIENTE 1810
";12;18-05-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ts9RSvqNX7hvM84%2BbTH8uA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DIAGONAL ORIENTE 1620 - 1630
";12;16-04-2013;Sin información;Sin información;si;Sin información;"VIVIENDA/OFIC.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pUpAua5EHp2pWhLsk%2Bz%2BTQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MANUEL ANTONIO MAIRA 1223
";12;06-10-2023;Sin información;Sin información;NO;Sin información;VIVIENDA	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qcrR9YXDEMj9yJgZCt1PoQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROBERTO DEL RIO 1641
";12;06-06-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4CFvdVzGKTFdx8eO%2B580oQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;ROMAN DIAZ 496;12;11-05-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FaKUMEfSFDXpOn83ssr5tw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PEDRO DE VALDIVIA 1210
";12;04-05-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO/OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hZ3hi3xcTf3qW5RW4ZUcjw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BENJAMIN VICUÑA MACKENNA 16
";12;30-04-2015;Sin información;Sin información;NO;Sin información;"EDUCACION / CENTRO CULTURAL / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Uhf2PxVpIQ%2Bt6KNJ1%2BbkiQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DR. PEDRO LAUTARO FERRER 2814
";12;10-04-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jYLMTUFOSqe3JGcaL5yICA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"REY CRISTIAN 3825
";12;28-04-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=79J5fNJt4d9nUQkQUpyqpw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"AVENIDA NUEVA PROVIDENCIA 2600
";12;04-04-2014;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DNOC0H8mOgDoVAXW9rnMDg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS COLONOS 0330
";12;05-03-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sn8ikE1ajzluXBUF9D8wJA%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;CONDELL 1166;12;17-06-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qbr6619hubK8CwDY8TrhWw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 0155
";11;15-04-2013;Sin información;Sin información;si;Sin información;"OFICINA/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XxHJFZJlneL0gMO7DTay9A%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS COLONOS 0371
";11;23-06-2023;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=a5Euf%2FZG5wYHMrQJGLcOoA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MARCHANT PEREIRA 887
";11;21-04-2022;Sin información;Sin información;NO;Sin información;"EDIFICIO MUNICIPAL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bdkAeaBUF1Bytjb6ZyjehA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 152
";11;23-04-2021;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OABwkNWGizISqAg8J0ux8g%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"LOTA 2258
";11;13-05-2020;Sin información;Sin información;NO;Sin información;"COMERCIO/SERVICIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wtY5XoQ0kH2SYtgEBr5YMA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL CERRO 0751

";11;05-03-2019;Sin información;Sin información;NO;Sin información;ESPARCIMIENTO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bftpu0uSqXB%2B48J0Cl3yTg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROBERTO DEL RIO 1084
";11;03-04-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=geic%2FRmkMyzoJW8WBBe6dQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 675
";11;28-04-2017;Sin información;Sin información;NO;Sin información;RESIDENCIAL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BrSw%2BhOkClj3yNAeOTNKLg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA MARIA 0382
";11;17-05-2016;Sin información;Sin información;NO;Sin información;"CLINICA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kp7CBaFTECvSyE9bv7C%2BfQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"REPUBLICA DE CUBA 1530
";11;08-04-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fMeoPCqv%2F6Cyow24pVVxJA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SUECIA 810
";11;31-03-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2F0yhi3peEJdOoR0312SHg%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;FRANCISCO BILBAO 1267;11;08-05-2012;Sin información;Sin información;Sin información;Sin información;COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8vRyXBfRCx0Jp671aUIDbg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"GATH Y CHAVEZ 2436
";10;08-04-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BB2MtUY1%2B4hlCaZll90OwQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ROMAN DIAZ 527
";10;21-04-2017;Sin información;Sin información;NO;Sin información;OFICINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ivPe%2BQDuMgoPm%2BConIfD2Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANDRES BELLO 1805
";10;05-04-2021;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=paSiMyh%2BIoFCwoXwynKxWw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ANTONIA LOPEZ DE BELLO 0324
";10;29-04-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8sNSkhctnRC5TzjlpDVJ9Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ALVAREZ CONDARCO 1026
";10;04-02-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PQQC%2BPb3ualUqh7T9RICnQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"POCURO 2905
";10;03-04-2013;Sin información;Sin información;si;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o0Ma%2FE12nCEenb6JruNQfg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"RICARDO LYON 2121
";10;24-03-2014;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=chr6A99Hb0fC2DEd%2FsFcnw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MIGUEL CLARO 1209
";10;07-04-2022;Sin información;Sin información;NO;Sin información;VIVIENDA/COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kJsj%2FOO4UZljrgZLZQxMLA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LUIS MONTANER 549
";10;23-06-2023;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0iwHQ%2BYYiJRPZDG0FXidvw%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"ALBERTO RISOPATRON 2715 - 2717
";10;13-05-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KlLNo%2F9w73V0%2BdFFs0CSDg%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;LA CONCEPCION 191;10;04-05-2012;Sin información;Sin información;Sin información;Sin información;OFICINA/COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WPu66luAyH6Fo0hOinbdBA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LAS VIOLETAS 2165
";10;29-03-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lvp%2Bklt66tLc19T%2Fl2%2FN%2Fg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"CALIFORNIA 2362
";9;07-04-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vWu4%2Fr%2BD5sDrM%2FZzXdcYpg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SANTA VICTORIA 0217
";9;20-03-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hstFFvgwf5SKJrhWocXvcQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;AMAPOLAS 1500;9;02-05-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UeMgqFIWwtFjL6ck8iCzww%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"LOS ESTANQUES 1932
";9;25-04-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VTAJIgxJOugvIg78V6mGKQ%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"BELLAVISTA 0213
";9;19-03-2014;Sin información;Sin información;NO;Sin información;"COM/ESC.CONDUCTORES
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zak01qUXrLJLWbuz0NnWSg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ALFEREZ REAL 1050
";9;29-03-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pWvvokxEAR0NT6aDWuu0Mw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"AMUNDSEN 2165
";9;28-03-2013;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mZ68PAgWWv%2BxEgMZzXpcyA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"TRANQUILA 2323
";9;22-03-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FvW7cql3wGyvE35PJI1TKw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ALMIRANTE PASTENE 257/DR. CARLOS CHARLIN 1457
";9;16-06-2023;Sin información;Sin información;NO;Sin información;"INFRAEST. ENERGETICA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jR7NGGa7neg%2BEUPqJj7qvg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SALVADOR 1405
";9;18-04-2017;Sin información;Sin información;NO;Sin información;"COMERCIO / OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qCFKR%2BWxGhu0SF%2FOX5ceIA%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"RANCAGUA 687
";9;12-05-2020;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1vg3QyeZ0glWtQm1JVYrtA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"PROVIDENCIA 1346
";9;29-01-2019;Sin información;Sin información;NO;Sin información;SALUD;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GBT47Gic7Gf%2FzvPEwu2Xkg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"EL VERGEL 2432
";8;19-03-2014;Sin información;Sin información;NO;Sin información;"VIV./OFIC.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fh6VkroF6KbgCU2%2BJ%2FcMrQ%3D%3D;Sin modificación
Sin información;Sin información;OBRA NUEVAS;JUANA DE ARCO 2075;8;17-04-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FAKKpOiMhDhh8wWsYOvgfQ%3D%3D;Sin modificación
Sin información;Sin información;Permiso de Edificación;"ANDRES BELLO 1421
";8;28-02-2020;Sin información;Sin información;NO;Sin información;"OFICNA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QOJ8o2Oax2SupFvQPRKpUA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SAN PIO X 2530
";8;25-03-2013;Sin información;Sin información;SI;Sin información;"HOTEL/COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6hPggsuN2HQxnzSHvhgPlw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MARCHANT PEREIRA 1826
";8;15-06-2023;Sin información;Sin información;NO;Sin información;"APART-HOTEL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZH6X1i9bIivGYDEsH2e17g%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"ALMIRANTE PASTENE 194
";8;03-03-2021;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hwi%2FaH%2BbOzCmS2jWERfalA%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"DR. MANUEL BARROS BORGOÑO 110
";8;23-03-2015;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jjmW%2BRLbFXmwdrKPJAsH3Q%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"MANUEL MONTT 1453
";8;25-04-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fC1aAznAWRqMkoYXo%2BaH3A%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"JUAN WILLIAMS NOON 1456
";8;05-04-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MT8y3jCkLI037LXZfKNfdw%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"SAN PIO X 2555
";8;29-01-2019;Sin información;Sin información;NO;Sin información;"HOTEL/APART-HOTEL/VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NXYQqwpnWoXtCIFpCcg9Yg%3D%3D;Sin modificación
Sin información;Sin información;"Permiso de Obras Nuevas ";"HOLANDA 2558
";8;21-02-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f79samMh55x1XIt1hHJQSQ%3D%3D;Sin modificación
