Sin información;Sin información;"  Decreto EX";Cambio de destino;708;01-04-2010;01-04-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento D, Del Inmueble Ubicado En Calle Hernando De Aguirre Nº31, Rol De Avalúo Nº543-23.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4KfaAuC1MNza3FQ1b5rYJQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;643;19-03-2010;19-03-2010  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento 62, Del Sexto Piso, Del Inmueble Ubicado En Calle Monseñor Felix Cabrera Nº14, Rol De Avalúo Nº525-52.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SzF7wFydSrPh1n%2FC47o9%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;481;26-02-2010;26-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble, Ubicado En Calle Punta Arenas Nº26, Rol De Avalúo Nº191-17.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7zGLfo8Ltq2%2BFMqbXw4L3A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;505;26-02-2010;26-02-2010  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Depto 1206 Del Inmueble Ubicado En Once De Septiembre Nº2250, Depto 1206,  Rol De Avalúo 533-529.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R%2F9UPp4KU7Sl9uo%2BirT7nw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;469;23-02-2010;23-10-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorizase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento Nº102 Del Inmueble Ubicado En Calle Rafael Cañas Nº76, Rol De Avalúo Nº510-53.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gJ1cma%2BPl4OwOuiIWI7X3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;350;05-02-2010;05-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorizase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 301 Del 3º Piso, Del Inmueble Ubicado En Luis Thayer Ojeda 01143, Rol De Avalúo Nº43-223.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lDVkSALuEgaWLHc8qZ9OmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;322;03-02-2010;03-02-2010 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 21 Del Inmueble Ubicado En Calle Las Achiras Nº3098, Rol De Avalúo Nº2754-106. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ykWPUR7n9AthlgA0SsRSXw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;323;03-02-2010;03-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Derpartamento 22 Del Inmueble Ubicado En Calle Las Achiras Nº3098, Rol De Avalúo Nº2754-107.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mtMkeRZtDnWcOJz5ZVOEwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;324;03-02-2010;03-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 31, Del Inmueble Ubicado En Calle Las Achiras Nº3098, Rol De Avalúo Nº2754-108.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Iw8GQVLmm0hKB6xP%2B5PhsA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;325;03-02-2010;03-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 32, Del Inmueble Ubicado En Calle Las Achiras Nº3098, Rol De Avalúo Nº2754-109.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=84ax9f6IltbPHT8Kt0e8aw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;194;27-01-2010;27-01-2010  en portal de Transparencia;Sin información;NO;Sin información;Autorizase El Cambio De Destino De Oficina A Habitacional, Respecto Del Inmueble Ubicado En Calle Almirante Grau Nº030, Rol De Avalúo Nº931-17.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZkTceHLbJN7QmJgVubGCVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;195;27-01-2010;27-01-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorizase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº17 Del Tercer Piso, Del Inmueble Ubicado En Calle Nueva Los Leones Nº0145, Rol De Avalúo 136/17;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5BlFb1aDg70VYtY8TNurPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;198;27-01-2010;27-01-2010 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº202 Del 2º Piso Del Inmueble Ubicado En Avda. Providencia Nº2392, Rol 35-145 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U%2FXfPTZe5Dow%2F5LCBOgqfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;14;08-01-2010;08-01-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 21, Del Inmueble Ubicado En Avda. Andrés Bello Nº1135, Rol De Avalúo Nº414-3;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dLIx96gNLbwvhsmmza4meg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;15;08-01-2010;08-01-2010 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De DestiNOHabitacional A Oficina, Respecto Del Departamento 12 Del Inmueble Ubicado En Avda. Andrés Bello Nº1135, Rol De Avalúo Nº414-2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LxjSz08yyrU3VNSPAWHFoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;16;08-01-2010;08-01-2010  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 1506, Del Decimo Quinto Piso, Del Inmueble Ubicado En Avda. Once De Septiembre Nº2250, Rol De Avalúo Nº533-547.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PNShGkv2PBkxy5IKO7liZg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;17;08-01-2010;08-01-2010  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 101, Del Decimo Piso Del Inmueble Ubicado En Avda. Once De Septioembre Nº2214, Rol De Avalúo 632-101.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RlT3HxMGdl7Ms9I%2FEFFt1A%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2742;31-12-2009;31-12-2009 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento 302 Del 3º Piso De La Torre C,del Inmueble Ubicado En Avda. Providencia Nº1100. Rol De Avalúo Nº12-707 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cL5HFV0hvhkc%2B5ISOUG3lw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2740;30-12-2009;30-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº1002, Del 4º Piso, Del Inmueble Ubicado En Calle Andrés De Fuenzalida Nº22, Rol De Avalúo Nº29-250;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1NkUz5V%2BMdYQOwrUeGkg%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2716;29-12-2009;29-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorizase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 35 Del 3º Piso, Del Inmueble Ubicado En Calle Santa Magdalena Nº10, Rol De Avalúo 31-33;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0QqEYSzbbulDqNOVQcQGTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2721;29-12-2009;29-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Inmueble ubicado En Calle Almirante Pastene Nº300, Rol De Avalúo Nº316-10.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BPmOgBZrKo6fPUKWwzXayw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2674;21-12-2009;21-12-2009  en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento Nº503, Del 5º Piso, Del Inmueble Ubicado En Avda. Providencia Nº1945, Rol De Avalúo Nº525-99 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aTvCsVwGvf8fyMN87ypUfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2599;11-12-2009;11-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 303 Del 3º Piso, Del Inmueble Ubicado En Avda. Luis Thayer Ojeda Nº0143, Rol De Avalúo Nº43-225.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BpjQRjrTHzDhDlO1PCl%2FFQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2543;01-12-2009;01-12-2009  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 1006, Del 10º Piso, Del Inmueble Ubicado En Avda. Once De Septiembre Nº2250, Rol De Avalúo Nº533-517.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mIWEypbkx8lGbKPJycbHKw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2427;16-11-2009;16-11-2009  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 173 Del 17° Piso, Del Inmueble Ubicado En Avda. Once De Septiembre N°2214, Rol De Avalúo 632-164.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fn9ff%2FT4PqWoZeZ%2BIowUxQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2371;02-11-2009;02-11-2009  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N°181 Del Décimo Octavo Piso, Del Inmueble Ubicado En Avda. Once De Septiembre N°2214, Rol De Avalúo N°632-170.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G95aMmp1rJY809vjahOqLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2372;02-11-2009;02-11.2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 31 Del Inmueble Ubicado En Avda. Providencia N°5914, Rol De Avalúo N°503-124.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cis35poi8grh0cUp5VguiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2327;29-10-2009;29-10-2009  en portal de Transparencia;Sin información;NO;Sin información;Autorizase El Cambio De Destino Habitacional A Oficina Respecto, Del Departamento N°302, Del Tercer Piso, Del Inmueble Ubicado En Avda. Providencia N°2133, Rol De Avalúo N°530-18.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=euUujOBGG8gqi8wIJvY4Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2260;20-10-2009;20-10-2009  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble  Ubicado En Calle Guardia Vieja N°316, Rol De Avalúo N°930-41.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OAt2FGB9ML9s%2BQn1AGSSNg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2236;15-10-2009;15-10-2009  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento N°301, Del Tercer Piso, Del Inmueble Ubicado En Avda. Providencia N°2133, Rol De Avalúo N°530-17.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vFp0KIZSq4Zphz%2BRvzmdMw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2159;05-10-2009;05-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino De Habitacional A Oficina, Respecto Del Departamento 21 Del 2° Piso, Del Inmueble Ubicado En Calle Nueva De Lyon N°19, Rol De Avalúo N°31-76;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GZUAuPkBJfFTtZorJz6ehw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2141;30-09-2009;30-09-2009  en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N°504, Del 5° Piso, Del Inmueble Ubicado En Avda. Providencia N°2133, Rol De Avalúo N°530-34 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dXIm721vbHSkRR%2FYUnlVnQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2081;23-09-2009;23-09-2009 en portal de Transparencia;Sin información;NO;Sin información;"Sustitúyese El N°1 Del Ex.1688 De 06.08.09, Por El Siguiente, ""Autorizase El Cambio De Destino De Oficina A Habitacional, Respecto Del Depto. N°73, Del 7° Piso, Del Inmueble Ubicado En Calle Obispo Donoso N°5, Rol De Avalúo N°832-60"".- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KduEQ7R2PfJ07vHNk2qNoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2077;23-09-2009;23-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departameto N°3 Del Tercer Piso, Del Inmueble Ubicado En Avda. Pedro De Valdivia N°1356, Rol De Avalúo 2528-121.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WSAhJHtK1%2BFPGtw2qT1XzQ%3D%3D;Sin modificación
Sin información;Sin información;"
Decreto EX";Cambio de destino;2073;23-09-2009;23-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N°1, Del Primer Piso, Del Inmueble Ubicado En Avda. Pedro De Valdivia N°1356, Rol De Avalúo N°2528-50.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zEhFkO6e1MRMwBKjjVPnGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2075;23-09-2009;23-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N°2 Del Segundo Piso, Del Inmueble Ubicado En Avda. Pedro De Valdivia N°1356, Rol De Avalúo 2528-120.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ibnsmcu1HohGDDwk3s%2FOzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;2038;16-09-2009;16-09.2009  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Inmueble Ubicado En Avda. Providencia N°929 Piso 7, Rol De Avalúo N°509-9.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pov5RaOowveyVpwCRkb5zw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1944;08-09-2009;08-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorizase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento N°57 Del 5° Piso, Del Inmueble Ubicado En Calle Las Palmas N°2212, Rol De Avalúo N°533-79.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QY8wd51VT7Am%2F9dwkHLP8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1870;03-09-2009;03-09-2009 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento H Del Inmueble Ubicado En Avda. Providencia N°199, Rol De Avalúo N°830/308. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K5sTCuZ4R%2BI6YrH7jzrMFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1871;03-09-2009;03-09-2009  en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 24-d, Del 2° Piso, Del Inmueble Ubicado En Calle Dr. Manuel Barros Borgoño N°24, Rol De Avalúo 517-82;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9h5%2Fqe6ZCRw%2FE9yzuMclyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1839;02-09-2009;"02-09-2009 en portal de Transparencia ";Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Departamento N°65 Del Inmueble Ubicado En Avda. Providencia N°2370, Rol De Avalúo N°35-133 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mnwII9MezfgvCzSJOL8ypA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1851;02-09-2009;02-09-2009 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N°129, Del Décimo Segundo Piso, Del Inmueble Ubicado En Once De Septiembre N°2214, Rol De Avalúo 632/126. 
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZD8PgteYX0RbwYrDawx1Xg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1813;31-08-2009;31-08-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Inmueble Ubicado En Calle Carlos Charlin N°1547, Rol De Avalúo 320-7.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RHahJ8aWU2BUl06IL8cF1Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1807;31-08-2009;31-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 906, Del Inmueble Ubicado En Luis Thayer Ojeda N°0143, Rol De Avalúo N°43-264.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rKpygVS%2BSCrXLmWLWW1vxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1761;19-08-2009;19-08-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N°402, Del 4° Piso, Del Inmueble Ubicado En Andrés De Fuenzalida N°22 Rol De Avalúo N°29-218.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9vxRjhJOIDeJMKuJVgAcmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1725;13-08-2009;13-08-2009 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 34, Del Inmueble Ubicado En Calle Santa Magdalena N°10, Rol De Avalúo N°31-32. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SxF8rvcuXa3DjBAdc1lMBw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1687;06-08-2009;06-08-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 33 Del Tercer Piso, Del Inmueble Ubicado En Santa Magdalena N°10, Rol De Avalúo N°31-31.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fLCK4AldCwnwJhHYqX3y2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1688;06-08-2009;06-08-2009 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento 73, Del Séptimo Piso, Del Inmueble Ubicado En Calle Obispo Donoso N°5, Rol De Avalúo N°832-60. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HfT8eA%2FXKk1tjjOdZVesHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1634;03-08-2009;03-08-2009  en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento N°303 Del Tercer Piso, Del Inmueble Ubicado En Avda. Providencia N°1945, Rol De Avaúo N°525-94 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jvyqk57qDVe67qNywblsuQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1572;22-07-2009;22-07-2009  en portal de Transparencia;Sin información;NO;Sin información;"Autorizase El Cambio De Destino Habitacional A Academia De Artes, Respecto Del Inmueble Ubicado En Avda. Manuel Montt N°532, Rol De Avalúo N°1816-7 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0w1n2GxO0kTWSt7g%2FvP09w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1541;21-07-2009;21-07-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento N°61, Del 6° Piso, Del Inmueble Unbicado En Avenida Providencia N°2370, Rol De Avalúo N°35-129.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l%2Fuc%2Fmt9P2CoYlXAd5P5PQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1540;21-07-2009;21-07-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Depto. N°21, Del 2° Piso, Del Inmueble Ubicado En Avda. Nueva Los Leones N°0208, Rol De Avalúo N°135-55.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zMOguAGePhO3C2ZM87XQUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1455;08-07-2009;08-07-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Respecto Del Inmueble De Calle Los Conquistadores N°2599, Que Corresponde Al Departamento 202, Rol De Avalúo N°7041-19.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yy6QYZhi4HExmJVSYyrEyA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1373;24-06-2009;24-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Repecto Del Departamento 3, Del Primer Piso, Del Inmueble Ubicado En Calle Nueva Los Leones Nº0167, Rol De Avalúo Nº136/25.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZNzWMawoqirnkT75FJHqrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1356;23-06-2009;23-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 503, Del Quinto Piso, Del Inmueble Ubicado En Av. Luis Thayer Ojeda N°0143.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2h5forxgcbR6k0XUT7G5Ww%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1317;19-06-2009;19-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Autoriza El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento 903 Del NoveNOPiso, Del Inmueble Ubicado En Avda. Once De Septiembre Nº 2250 Rol De Avalúo 533-508.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B7j5PolKp2ezGnaMWa1SXw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1231;08-06-2009;08-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble Ubicado En Avda Eliodoro Yañez Nº2214, Rol  De Avalúo Nº1533-59.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1OtBRMa8lecUA0HSP6JSZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1228;03-06-2009;03-06-2009 en portal de Transparencia;Sin información;NO;Sin información;"Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento Nº11, Del Primer Piso, Del Inmueble Ubicado En Avda General Bustamante Nº30, Rol De Avalúo Nº830-208. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pvt9f4M9M%2B%2BmhEqASrN%2FBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1219;02-06-2009;02-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Departamento Nº304, Del Inmueble Ubicado En Calle Nueva De Lyon Nº124, Rol De Avalúo 30-58.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fpiMrrJZi70DjMubMzM0Mw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;1218;02-06-2009;02-06-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina Profesional, Respecto Del Departamento Nº12, Del Inmueble Ubicado En Avda Nueva Los Leones Nº0243, Rol De Avalúo Nº136-52.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dVuL6HG9GSySyReT7P6LkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Cambio de destino;986;14-05-2009;"14-05-2009 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase El Cambio De Destino Habitacional A Oficina, Respecto Del Inmueble Ubicado En Calle Ladislao Errazuriz Nº2046, Rol De Avalúo Nº1928-29.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0lHM7MLP1pAbSYDmJB4nNA%3D%3D;Sin modificación
