Sin información;Sin información;Decreto exento;Permiso Precario;338;07-03-2019;07/03/2019 en Portal de Transparencia;Sin información;No;Sin información;"Autorízase a la empresa GLOVOX PRODUCCIONES LIMITADA, Rut.N°77.818.990-9, para realizar el evento, con venta y consumo de bebidas alcohólicas, denominado ""PIKNIC ELECTRONIK"", se realizará en el sector JARDINES DE PIUSCINA TUPAHUE DEL PARQUE METROPOLITANO DE SANTIAGO , el día 06.04.2019, desde las 14:00 hrs., y hasta 23:00 hrs.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lWA5I%2FhwKtTJRDudUn26VA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;258;19-02-2019;"19/02/2019 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a la sociedad TRAYECTO COMUNICACIONES LIMITADA, Rut.N° 76.069.442-8, LA VENTA DE LIBROS en la presentación del Libro UN METRO DE HISTORIA,  a realizarse en las dependencias del CAFE LITERARIO PARQUE BUSTAMANTE,ubicado en AVDA. GENERAL BUSTAMANTE N°50, el día 07.03.2019, desde las 19:00 y hasta las 21:00 hrs, organizada por DEPARTAMENTO BIBLIOTECAS , CAFE LITERARIO PARQUE BUSTAMENTE .-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DvPMo%2F5r7Xfw8MNN%2Fe8tLA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;164;30-01-2019;"30/01/2019 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízase a las sociedades que se indican a continuación, para realizar el evento, con consumo de bebidas alcohólicas, denominado ""NOCHES DE CINE EN PROVIDENCIA"", que se realizará del 29 al 31.01.2019, desde las 19:00 hasta las 23:00 hrs, en Parque Ines de Suarez.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BB%2FZFyTqEsbueZh3uOfL%2Bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;80;17-01-2019;17.01.2019 en portal Transparencia;Sin información;NO;Sin información;"Autorízase a la empresa Producciones CYC SpA, Rut N°76.607.126-0, para realizar el evento, con venta de bebidas alcohólicas, denominado ""XVIII Festival Internacional de jazz"", en el Parque de Las Esculturas, los días 18 y 19.01.2019, desde las 19.00 horas y hasta las 24:00 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YM79wh%2BseP%2B7mxHBQHkTjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;13;08-01-2019;08/01/2019 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a SOCIEDAD EDITORIAL CUATRO VIENTOS SpA, Rut.N° 86.972.700-8,la VENTA DE LIBROS en la presentación del Libro OBRAS COMPLETAS DE VIRGINIA COX BALMACEDA, a realizarse en las dependencias del CAFE LITERARIO PARQUE BALMACEDA.-el día 24.01.2019, desde las 19:00 hrs. y hasta las 21:30 hrs., organizada por SISITEMA DE BIBLIOTECAS DE PROVIDENCIA, CAFE LITERARIO PARQUE BALMACEDA.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1YwjPG3McjFHZRjlvcsfTQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1888;18-12-2018;18/12/2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la FUNDACION VICENTE HUIDOBRO,  Rut.N º 71 . 738 .200-5la VENTA DE LIBROS, en la presentación del libro ANTOLOGIA POETICA AGNOSIA, a realizarse en las dependencias del CAFE LITERARIO PARUQE BUSTAMANTE,ubicado en AVDA, GENERAL BUSTAMANTE N°50,  el día 20.12.2018, desde las 19:00 y hasta las  21:00 hrs.-organizada por CAFE LITERARIO PARQUE BUSTAMANTE.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9YoTlsC7X1zR2olbq6G68Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1836;12-12-2018;12.12.2018 en portal Transparencia;Sin información;NO;Sin información;"Autorízase a la empresa Glovox Producciones Limitada, Rut N°77.818.990-9, para realizar el evento, con venta y consumo de bebidas alcohólicas, denominado ""Sundeck"", que se realizará en el anfiteatro Pablo Neruda, al interior del Parque Metropolitano de Santiago, el día 13.12.2018, desde las 20:00 y hasta las 4:00 horas del día siguiente.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yskZbqbIC06FBOjdMCXOcQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1827;10-12-2018;10.12.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Infinita Analogía SpA, Rut N°76.621.472-K, la venta de libros en la presentación del libro Analogía, a realizarse en las dependencias del Café Literario Santa Isabel, ubicado en calle Santa Isabel N°1240, el día 19.12.2018, desde mlas 19:00 y hasta las 21:00 horas, ordanizada por Café Literario Santa Isabel.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=azm4S4yAB1dIWZdoz5CF5Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1791;04-12-2018;"04/12/2018 en Portal de Transparencia ";Sin información;No;Sin información;Déjase establecido que a contar del 05.09.2018, la Unidad suypervisora del permiso precario para continuar con la instalación en el bien nacional de usos público de 228 Kioscos y su respectiva explotación de las paletas publicitarias adosados a éstos, con vigencia desde el 02.04.2018 y hasta el 31.12.2019, en las condiciones ecónomicas y técnicas que allí se expresan, otorgado a la empresa JCDECAUX COMUNICACIÓN EXTERIOR CHILE S.A., en virtud del Decreto Alcaldicio EX.N° 564 de 23.04.2018, será la Dirección de Infraestructura.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lXzR3P3X9%2BB4vswdBoaT4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1797;04-12-2018;04/12/2018 en Portal de Transparencia.;Sin información;No;Sin información;"Déjase establecido que a contar del 05.09.2018, la Unidad supervisora del permiso precario para la ""EXPLOTACION PUBLICITARIA Y MANTENCION DE REFUGIOS PEATONALES Y PALETAS PUBLICITARIAS UBICADAS EN DISTINTOS SECTORES DE LA COMUNA DE PROVIDENCIA"", otorgado a la EMPRESA JCDECAUX COMUNICACION EXTERIOR CHILE S.A, Rut.N° 78.414.620-0, será la Dirección de Infraestructura.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pnSIN8XBtYiqnPCXJlzFww%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1787;04-12-2018;04.12.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la Dirección de Desarrollo Local, para realizar la actividad denominada Expo Mercadopro, con venta y consum,o de bebidas alcohólicas, en Avda. El Bosque entre Avda. Francisco Bilbao y calle Guillermo Edwards, el día 08.12.2018, desde las 11:00 y hasta las 22:00 horas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9Zh1TkdsucLxyVlD3vtbqw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1783;04-12-2018;04.12.2018 en portal Transparencia;Sin información;NO;Sin información;"Autorízase a don Alejandro Silva Rivera, para realizar la ""Feria de arte e ilustración de navidad"", en las dependencias de Plaza Mayor Patio Bellavista, ubicado en calle Pio Nono N°73, desde el día 12 y hasta el 16.12.2018, desde las 09:00 horas y hasta 23:30 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gEK%2FfCthGqtoM8mCLfnm3g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1732;27-11-2018;27.11.20148 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la Dirección de Desarrollo Local, para realizar la actividad denominada Festival de la Cerveza, con venta y consumo de benidas alcohólicas, en calle General Holley, el 01.12.2018, desde las 11:00 y hasta las 22:00 horas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YaQ8t5d86Qd7gXmOXx4y5Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1733;27-11-2018;27/11/2018  en Portal de Transpaencia.-;Sin información;No;Sin información;"Autorízase a la empresa KINDBERG EDITORIAL, Rut.N° 76.502.616-4, la VENTA DE LIBROS en la presentación del Libro "" KINTSUGI, a realizarse en las dependencias del CAFE LITERARIO PARQUE BUSTAMANTE, ubicado en GENERAL BUSTAMENTE N°50 (METRO BAQUEDANO), el día 04.12.2018, desde las 19:00 horas y hasta las 21:00 horas, organizada por CAFE LITERARIO PARQUE BUSTAMANTE.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WxJk1eSlPbiUgA%2BEl5dSIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1691;15-11-2018;15.11.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa La Pollera Ediciones Limitada, Rut N°76.093.282-5, la venta de libros en la presentación del libro Recursos de Amparo, a realizarse en las dependencias del Espacio Litrerario Santa Isabel, ubicado en calle Santa Isabel N°1240, el día 05.12.2018, desde las 19:00 horas y hasta las 21:00  horas, organizado por Espacio Literario Santa Isabel.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VgNhZkXQdaG%2FEAxuGELzBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1618;05-11-2018;05-11-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°6 del Decreto Alcaldicio EX.N° 564 de 23.04.2018, mediante el cual se otorgó permiso precario a la empresa JCDECAUX COMUNICACION EXTERIOR CHILE S.A.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B71kmecoaI2JmWZZ5nej1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1617;05-11-2018;05-11-2018 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°6 del Decreto Alcaldicio EX.N° 570 de 23.04.2018, mediante el cual se otorgó PERMISO PRECARIO A LA EMPRESA JCDECAUX COMUNICACION EXTERIOR CHILE S.A.,;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kehhk6jgp7nymkEMm76o2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1586;30-10-2018;30/10/2018 en Portal de Transparencia;Sin información;No;Sin información;"Otorgado a la empresa  GLOBAL MEDIA S.A., Rut.N° 76.365.407-9, para reparar, mantener y explotar publicitariamente el Cierre de obras del proyecto denominado""MUSEO DE LOS TAJAMARES"".-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w1M4OhxXhO3dDdoM2%2FFlPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1543;17-10-2018;17.10.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa La Furia del Libro Limitada, Rut N°76.238.888-K, la venta de libros en la presentación del libro Estampida, a realizarse en las dependencias del Espacio Literario Santa Isabel, ubicado en calle Santa Isabel N°1240, el día 18.10.2018.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=78HSl%2F1wZXDgQKeFsr5V8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1533;12-10-2018;12/10/2018 en Portal de Transparencia.;Sin información;No;Sin información;"Autorízase a la empresa GLOVOX PRODUCCIONES LIMITADA, Rut.N°77.818.990-9, para realizar el evento con venta y consumo de bebidas alcohólicas, denominado ""PIKNIC ELECTRONIK"", que se realizará en el sector JARDINBES DE PISCINA TUPAHUE DEL PARQUE METROPOLITANO DE SANTIAGO, el día 18 .11.2018, desde las 14:00 hrs., y hasta las 23:00 hrs.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5upOM%2Fd%2BHpzjVykJiXmXfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1511;12-10-2018;12/10/2018 en Portal de Transparencia.;Sin información;No;Sin información;Autorízase a la empresa JC SAEZ EDITOR SpA, Rut.N°76.253.891-1, la VENTA DE LIBROS en la presentación del libro EL EMPRENDEDOR NOVEL, a realizarse en las dependencias del CAFE LITERARIO PARQUE BALAMACEDA, ubicado AVDA. PROVIDENCIA N°410, el día 25 de Octubre de 2018, desde las 19:00 hrs., y hasta las 21:30 hrs., organizada por SISTEMA DE BIBLIOTECAS DE PROVIDENCIA, CAFE LITERARIO PARQUE BALMACEDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pF0ixbs7iijS9sK3OqVlZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1435;02-10-2018;02.10.2018 en portal Transparencia;Sin información;NO;Sin información;"Autorízace a don Gonzalo Andrés Zuñiga Martínez, para realizar la ""Feria de arte e ilustración: fotos aereas"", en las dependencias de Plaza Mayor Patio Bellavista, ubicado en calle Pio Nono N°73.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FFbVfQCok2GhAGcckdM11A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1417;01-10-2018;01.10.2018 en portal Transparencia;Sin información;NO;Sin información;"Decláranse exentos de pago de derechos municipales por concepto de ocupación del Anfiteatro Parque Bustamante y por ejercicio transitorio de actividades lucrativas correspondientes a ferias artesanales, ""Semana de Artesanía Marroquí"", a efectuarse el 18 al 28 de Octubre de 2018, desde las 11:00 y hasta las 21:00 horas, en el Anfiteatro del Parque Bustamante.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Biuy2gUpnzR%2BB8ysws6ptg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1403;28-09-2018;28.09.2018 en portal Transparencia;Sin información;NO;Sin información;"Autorízase a don Guillermo Fernando Montero Rivas, para realizar la ""Feria de arte e ilustración: Praxis Adventum"", en las dependencias de Plaza Mayor Patio Bellavista, ubicado en calle Pio Nono N°73, desde el 27 y hasta el 30.09.2018, desde las 10:00 horas y hasta las 23:30 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=baZBHyACyM5ZvVGFIR9TVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1383;24-09-2018;"24-09-2018 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a la DIRECCION DE DESARROLLO LOCAL, para realizar la actividad denominada FESTIVAL DE LA CERVEZA, con venta y consumo de bebdidas alcohólicas, en calle General Holley, el día 129.09.2018, desde las 11:00 y hasta las 22:00 hrs., la que contará con los expositores que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B0gmWbXTV5u%2BVadaUtdqHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1389;24-09-2018;"24-09-2018 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a la empresa TUCUQUERE EDICIONES SOCIEDAD LIMITADA, Rut.N° 76.424.372-2 la VENTA DE LIBROS en la presentación del Libro CUENTOS CON TINTA AZUL, a realizarse en las dependencias del ESPACIO LITERARIO SANTA ISABEL,ubicado en calle SANTA ISABEL N° 1240, el día 28.09.2018, desde las 19:00 y hasta las  21:00 hrs.organizada por SISTEMAS DE BIBLIOTECAS DE PROVIDENCIA, ESPACIO LITERARIO SANTA ISABEL.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BIrWGyuOCiRrC5orCF5Krg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1366;14-09-2018;"14-09-2018 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízación a la empresa Sociedad Gastronómica Budapest Ltda., Rut N°76.041.792-0, para realizar el evento denominado ""Ramada de bolsillo"", con venta de bebidas alcohólicas, a efectuarse en la Plaza de Bolsillo ubicado en calle Padre Mariano N°140, desde el 17 y hasta el 19 de septiembre , desde las 11:00 horas y hasta las 22:00 horas,.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FIl0oELmc4VsT5f88PIkuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1359;13-09-2018;13-09-2018 en Portal de Transparencia;Sin información;No;Sin información;"Autorízase a la empresa Sociedad Gastronómica Budapest Ltda., Rut N°76.041.792-0, para realizar el evento denominado ""Ramada de bolsillo"", con venta de bebidas alcohólicas, a efectuarse en la Plaza de Bolsillo, ubicada en calle Padre Mariano N°140, desde el 14 y hasta el 19 de Septiembre de 2018, desde las 11:00 horas y hasta las 22:00 horas.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x8qu6t8l0fyyJDj712NMQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1358;13-09-2018;"13-09-2018 en Portal en Transparencia "".";Sin información;No;Sin información;"Autorízase a la Dirección de Desarrollo Local, para realizar la actividad denominada ""Sabores del Mundo a la hilena"", con venta y consumo de bebidas alcohólicas, en Avda. Manuel Montt, entre Avenida Nueva Providencia y Avda. Eliodoro Yañez.los días 17 y 18 de Septiembre de 2018, desde las 13:00 y hasta las 24:00 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IQb%2BOhaJoMQBXDYCPobBwA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1344;11-09-2018;11-09-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a la empresa MAGO EDITORES LIMITADA, Rut.N° 76.106.745-1, la VENTA DE LIBROS, en la presentación del Libro SONETOS DEL DESTINO,a realizarse en las dependencias del CAFE LITERARIO PARQUE BALMACEDA,ubicado en AVDA. PROVIDENCIA N° 410 (METRO SALVADOR),  el día 16.10.2018, desde las 19:00 hrs. y hasta las 21:30 hrs., organizada por SISTEMA DE BIBLIOTECAS DE PROVIDENCIA, SEDE CAFÉ LITERARIO PARQUE BALAMACEDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BSxVUm3WJVGMxeMg%2F%2Ftrdg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1317;07-09-2018;07-09-2018 en portal de Transparencia;Sin información;NO;Sin información;"Realizar evento con venta de bebidas alcoholicas denominado ""Fonda en el Parque"" , en Parque Bustamante, los día 7,8 y 9 de Septiembre de 2018, a contar de las 10:00 horas y hasta las 22:00 horas.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5UNW1o3lmJKvOWxvRswJig%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1269;03-09-2018;03.09.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la ermpresa Briones y Ugarte Limitada, Rut N°76.439.650-2, la venta de libros en la presentación del libro Amigos. La Globalización de la amistad, a realizarse en las dependencias del Café Literario Parque Bustamante, altura N°50 (Metro Bustamante), el día 5 de Septiembre de 2018, dedes las 19:00 y hasta 21:00 horas, organizada por Sistema de Bibliotecas de Providencia, sede Café Literario Parque Bustamante.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hX8zZTEmzOhMIDg0CKd%2BYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1172;14-08-2018;14-08-2018 en Portal de Transparencia;Sin información;No;Sin información;Autorízase a INVERSIONES LAS ARENAS LTDA., para realizar la actividad denominada FERIA DE ARTE E ILUSTRACION, en PLAZA MAYOR DEL PATIO BELLAVISTA, ubicada en calle Pio Nono N° 73, a contar del 14 y hasta el 19.08.2018, desde las 10:00 hasta 23:30 hrs., la que contará con los expositores que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wW%2BTYeEfAeQ1QDNOBR4vYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1152;09-08-2018;09.08.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la Fundación para La Promoción y Desarrollo de la Mujer, PRODEMU, Rut N°72.101.000-7, para realizar la actividad denominada Feria Chiloe Mujer, Texturas y Sabores - 2018.´, en las dependencias del Servicio Nacional de Turismo, SERNATUR, ubicado en Avda. Providnecia N°1550, a contar del 8 y hasta el 11 de Agosto de 2018, entre las 09:00 y las 19:30 horas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p4URD16R2R8XEBYi62csaQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1126;01-08-2018;01.08.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la Fundación para la Promoción y Desarrollo de la Mujer PRODEMU, Rut N°72.101.000-7, para realizar la actividad denominada Feria Chiloe Mujer, Texturas y Sobores - 2018, en las dependencias del Servicio Nacional de Turismo, SERNATUR, ubicada en Avda. Providencia N°1550, desde el 8 al 11 de Agosto de 2018, desde las 09:00 y hasta las 19:30 horas.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yW7enhqpxlzOtEMXNikYhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1097;24-07-2018;24.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízse a la empresa CEIBO PRODUCCIONES S.A., Rut N°96.894.860-1, la venta de libros en la presentación del libro El Despojo de La Villa de San Luis,  a realizarse en las dependencias del Café Literario Parque Balmaceda, ubicado en Avda. Providencia N°4140, el día 2 de Agosto de 2018, desde las 19.00 yy hasta las 21:30 horas, organizada por Sistema de Biblitecas de Providencia, Sede Café Literario Parque Balmaceda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vq%2BhpYUmLdo6YKiY7Zt4%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1046;11-07-2018;11.07.2018 en portal Trasnparencia;Sin información;NO;Sin información;"Autorizace a don Daniel de La Fuente González, para realizar la ""Feria de Arte e Ilustración, Trinos Australes"", en las dependencias de Plaza Mayor Patio Bellavista, ubicado en calle Pio Nono N°73, desde el día 30 de Julio de 2018 y hasta el día 5 de Agosto de 2018, desde las 10:00 horas y hasta ls 23;:00 horas.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FrTsQhZPM%2BjQjorPj8Kdqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1010;06-07-2018;"06-07-2018 en Portal de Transparencia ";Sin información;No;Sin información;"Autorizase al CENTRO DE PADRES Y APODERADOS DEL COLEGIO MARIO DE SCHOENSATT, Rut.Nº71.174.000-7 quien realizará el evento, con venta de bebidas alcohólicas , denominado ""TALLARINATA"" en las dependencias del Colegio Mariano de Schoenstatt, ubicado en HOLANDA N° 2323, el día viernes 06.07.2018, a contar de las 21:00 y hasta las 01:30 horas del día siguiente ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5duh%2Bw8OkI1mXp43kGz5iQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;1002;05-07-2018;05.07.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Producciones EMT S.A. (Editorial Cuatro Propio), Rut N°96.587.260-4, la venta de libros en la presentación del libro Fragmentos Del Sujeto Moderno, a realizarse en las dependencias del Café Literario Parque Balmaceda, ubicado en Avda. Providencia N°410, el día 9 de Julio de 2018, desde las 19:00 y hasta las 20:00 horas, organizada por Sistema de Bibliotecas de Providencia, sede Café Literario Parque Balmaceda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2RQbPveVm1f4JQw7bhHb%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;RUT.Nº71.174.000-7;1003;05-07-2018;"05-07-2018 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a la empresa LIBRERIAS CATALONIA LIMITADA, Rut : 76.609.419-8, la VENTA DE LIBROS, en la presentación del Libro HISTORIAS DESCONOCIDAS DE CHILE 2,en las dependencias del CAFE LITERARIO PARQUE BALMACEDA, ubicado en AVDA. PROVIDENCIA N° 410, el día  06.08.2018 desde las 19:00  hasta las 21:30 horas, organizada por SISTEMA DE BIBLIOTECAS DE PROVIDENCIA, SEDE CAFÉ LITERARIO PARUQE BALMACEDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ONPLlFx%2FFj0d7VC5XF74JA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;993;04-07-2018;"04-07-2018 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a la empresa LIBRERIAS CATALONIA LTDA., Rut.Nº76.609.419-8, la VENTA DE LIBROS en la presentación del Libro VIAJE A LAS ESTEPAS . CIEN JOVENES a realizarse en las dependencias del CAFE LITERARIO PARQUE BALMACEDA, ubicado AVDA. PROVIDENCIA N° 410 el día 04.07.2018 desde las 19:00 y hasta las 21:30 horas,organizada por SISTEMA DE BIBLIOTECAS DE PROVIDENCIA , SEDE CAFÉ LITERARIO PARQUE BALMACEDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KNd7Ot0f1YujBkP369eBWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;898;22-06-2018;"22-06-2018 en Portal de Transparencia ";Sin información;No;Sin información;"Autorízase a la empresa LIBRERIAS CATALONIA LIMITADA, Rut.N° 76.606.419-8, la VENTA DE LIBROS en la presentación del Libro VIAJE A LAS ESTEPAS. CINE JOVENES, a realizarse en las dependencias del CAFÉ LITERARIO PARQUE BALMACEDA, ubicado AVDA. PROVIDENCIA N°410 el día 04.07.2018, desde las 19:00 hrs. y hasta las 21:00 hrs, organizada por SISTEMA DE BIBLIOTECAS DE PROVIDENCIA, SEDE CAFÉ LITERARIO PARQUE BALAMACEDA ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MBqOgam8frVS31%2BghHOr2Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;806;04-06-2018;04.06.2018 en portal Transparencia;Sin información;NO;Sin información;"Autorízase a la empresa La Santa Publicidad SPA, Rut N°76.472.879-3, la venta de libros en la presentación del libro La Mala Raza, a realizarse en dependencias del Café Literario Santa Isabel N°1.240, el día 31.05.2018, desde las 19:00 horas y hasta las 21:00 horas, organizada por Sistema de Bibliotecas de Providencia, Sede Café Litrario Santa Isabel.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xBGhYaWUyv7LT2vqno%2B%2F2g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;792;31-05-2018;31.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Ediciones Universitarias Alberto Hurtado, Rut N°73.923.400-K, la venta de libros en la presentación del Libro La Vida de Las Lineas, a realizarse en las dependencias del Café Literario Parque Balmaceda, el día 31.05.2018, desde las 19:00  y hasta las 20:00 horas, organizada por Sistema de Bibiotecas de Providencia, sede Café Litarario Parque Balmaceda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MagcoSPt0O6NZz7pWzixGw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Permiso Precario;749;23-05-2018;23.05.2018 en portal Transparencia;Sin información;NO;Sin información;Autorízase a la empresa Loba Ediciones Limitada, Rut N°76.525.918-5, la venta de libros en la presentación del libro Yudo Chica, a realizarse en las dependencias del Café Literario Parque Balmaceda, ubicado en Avda. Providencia N°410, el día 25 de Mayo de 2018, desde las 19:00 horas y hasta las 21:00 horas, organizada por Sistema de Bibliotecas de Providencia, Sede Café Literario Parque Balmaceda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=npyM4KW%2BPtIpA8i%2FBajboQ%3D%3D;Sin modificación
