Sin información;Sin información;Decreto exento;Estacionamientos Reservados;109;20-01-2017;20.01.2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998 en sentido de disminuir a contar del 1 de Enero de 2017, el siguiente estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pavIs1%2B6XYhx%2B4iZ5kNUWw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;2196;22-12-2016;22.12.2016 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase al Departamento de Bienes Raices de Carabineros, un estacionamiento reservado, con capacidad para dos vehículos, en calle Joaquin Díaz Garcés, al poniente de calle General Bustamante.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EBkMAja06gKcqSk94bt%2FOQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;2199;22-12-2016;22.12.2016 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase al Departamento de Bienes Raíces de Carabineros, un estacionamiento reservado, con capacidad para dos veh+ículos, en calle General Bustamante N°275.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bQXsE2AWefDrd5yU32bQ1Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;2112;05-12-2016;05.12.2016 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el Decreto Alcaldi cio EXN°622 de 23.4.1998 en ekl sentido de reducir a contar del 1.11 el estacionamiento de taxi básico Condell 346 y eliminar a contar del 1.11.2016 en Sindicato N°!5;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SZy3FiYNRQ%2BGAmzEQq%2BrDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1793;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998 en sentido de incorporar, a contar del 1 de Octubre de 2016, el siguiente estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q4Frtiky12OzjNqh%2F25LmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1792;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°474 de 7 de Marzo de 1994,  modificado por Decreto Alcaldicio EX.N°577 de 16.03.1994, en el sentido de dejar establecido que el estacionamiento reservado se trasladó a calle Melchor Concha y Toro N°20.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qLKHac5WDAYTEDjhg%2BkGNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1821;19-10-2016;19.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a Hotel Casa Lyon, un estacionamiento reservado, con capacidad para un vehículo, en calle Arzobispo Larrain Gandarillas N°140.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3MA18CPvnoQMPLQ2T%2FyleA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1722;14-10-2016;14-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase a contar del 15 de Octubre de 2016, las 24 horas del día y los 365 días del año a las personas que se indican, estacionamientos reservados no exclusivos para residentes de calle Punta Arenas.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vodH1i7izYlaVSyB%2B3sVdQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1740;14-10-2016;14.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°2 del Decreto Alcaldicio EX.N°2410 de 25 de Noviembre de 2013,  en el sentido de dejar establecido que el estacionamiento reservado se trasladó a calle Lota N°2420.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z891ozUsQ9txwMax4DDugQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1741;14-10-2016;14.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°1860 de 30 de Septiembre de 1996, mediante el cual autorizó a la Tesoreria Regional Metropolitana Santiago Oriente, estacionamiento reservado para un vehículo, en calle Bucarest frente al N°128.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eJTWWXbfzaKQwr2w6u8mrA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1742;14-10-2016;14.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°379 de 15.02.2012, mediante el cual autorizó al Consejo Nacional de la Cultura y Las Artes, un estacionamiento reservado con capacidad para un vehículo, en calle Orrego Luco frente al N°0111.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2AikS4N%2Br%2Bqh%2Byike32bMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1743;14-10-2016;14.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°515 de 18.04.1997, mediante el cual autorizó al Comité Olimpico de Chile, estacionamiento reservado para cinco vehículo, en Avda. Vicuña Mackenna frente al N°44.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Le2Qoy8WjPJFVzHCfTss7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1721;14-10-2016;14.10.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998 en sentido de reducir a contar del 1 de Septiembre de 2016, el siguiente estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qdz2JFli24Jhg1b%2FemQPjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1724;14-10-2016;14-10-2016 en portal de Transparencia.-;Sin información;No;Sin información;Modifícase el Punto 1 del Ex.N°1147 de 16.06.1999, mediante el cual se autorizó al Consultorio Dr. Hernan Alessandri, estacionamiento reservado para un vehículo en calle Los Jesuitas frente al N°848, en el sentido de aumentar la capacidad.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8kPyFCa9AVjY8FaIl1%2FrrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1723;14-10-2016;14-10-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Modifícase el Punti 1 del Ex.N°958 de 15.05.2001, en el sentido de dejar establecido que el estacionamiento reservado se trasladó a calle Las Violetas N°2183.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RkE0MyDxoO%2Bxrr2KBm56yA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamiento Reservados;1744;14-10-2016;14.10.2016 en Portal de Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcaldicio EX.N°191 de 29 de Enero de 2014, mediante el cual autorizó a la Organización de Estados Iberoamericanos para la Educación, la Ciencia y la Cultura, en calle Villarica frente al N°565.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TV%2FOK%2FSLejjgV%2BAqdijP8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1725;14-10-2016;14.10.2016 en Portal de Transparencia;Sin información;Sin información;Sin información;Pónese término a los efectos del EX.N°2134 de 30.09.1992, mediante el cual se autorizó a la Facultad de Ciencias Quimicas y Farmaceuticas de la Universidad de Chile, estacionamiento reservado para tres vehículos en calle Arturo Buhrle costado norte.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WTj3SsVEUjd4Su2qrB14KA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1551;16-09-2016;16-09-2016 en portal de Transparencia.-;Sin información;NO;Sin información;"Déjase sin efecto el Ex.N°669 de 10 de Julio de 1986, que fijó un estacionamiento reservado para 5 vehículos en calle Marchant Pereira frente al N°880.
Fíjase un estacionamiento reservado para 3 vehículos en Marchant Pereira N°954.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XFEgwp2GfZIbpjhXCxtMvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1476;07-09-2016;07.09.2016 en Portal de Transparencia;Sin información;NO;Sin información;ModifícAse el punto 1 del Decreto Alcaldicio EXN°484 de 14 de Abril de 1997, en el sentido de dejar establecido que el estacionamiento reservado se trasladó a la calle Dario Urzua N°!910.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XS%2FN5VonQgDsozpRG%2BG21w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1470;07-09-2016;07-09-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Modifícase el Punto del Ex.N°1.800 de 15.09.2011 en lo que se indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0Co0pl47Bgz1ilBYuxXL4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservasdos;1343;12-08-2016;12.08.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el N°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998 en los siguientes sentidos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iAt686dwHcsHA5S3TRd%2FEQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1268;01-08-2016;01-08-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Modifícase el punto N°1 del EX.N°1162 de 11 de Julio de 2016, en lo que se indica.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zMHs2pZh8LnrCtI3tFkf4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1266;01-08-2016;01.08.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N° del Decreto Alcaldicio EX.N°1207 de 14 de Julio, en el sentido de dejar establecido que: Autorízase a contar del 15.07.2016 las 24 horas del día y los 365 días del año, a las personas que se indica a continucación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3iIFjYRlpCWJextDY4ptoQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1269;01-08-2016;01.08.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°1154 de 11 de Julio, en el sentido de dejar establecido que: Autorízase a contar del 15.07.2016 las 24 horas del día y los 365 días del año, a las personas que se indica a continucación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KsfFBYodh6bqenpZuD7MRg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1260;29-07-2016;29.07.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a contar del 1.08.2016, las 24 horas del día y los 365 días del año a las personas que se indican a continuación, estacionamientos reservados no exclusivos para residentes, en calle Capellán Abarzúa entre Antonia López de Bello y Bellavista.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1fx%2BKQwBaSHKLo5Nuy4O1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1262;29-07-2016;29-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase a contar del 01.08.2016, las 24 horas del día y los 365 días del año a las personas que se indican, estacionamientos reservados no exclusivos para residentes, en calle María Luisa Santander entre Seminario y de las Claras, costado norte.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NuKEiYt7u0OlAsLRxDe6FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1238;22-07-2016;22-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Autorízase a la Asociación Chilena de Seguridad,. dos estacionamientos reservados con capacidad para una ambulancia cada uno, el primero en calle Ramón Carnicer N°185 y el Segundo en calle General Jofré frente al N°011, costado Norte.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3VgznNTpZ8s0Jl63hShq0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1234;21-07-2016;21-07-2016 en portal de Transparencia.-;Sin información;NO;Sin información;"Déjase sin efecto el Decreto Alcaldicio EX.N°1.077 de 28.06.2016.
Declárase aprta para implementar Estacionamientos Reservados no exlusivos para residentes, frente a la calle, numeración y a las personas que en cada caso señala.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gtrzxMnGfeUGOyB4BnrjRA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1207;14-07-2016;15.07.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a contar del 15 de Julio de 2016 a las personas que se indican a continuación estacionamientos reservados no exclusivo para residentes, para un vehículo frente a las calles y números que en cada caso se señalan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HRcYY9MuYHjBG5udCdXdLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1154;11-07-2016;11.07.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a contar del 15 de Julio de 2016 a las personas que se indican a continuación estacionamientos reservados no exclusivo para residentes, para un vehículo frente a las calles y números que en cada caso se señalan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yvcQJde30YeBmexoeumKFg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1162;11-07-2016;11.07.2016 en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a contar del 15 de Julio de 2016 a las personas que se indican a continuación, estacionamientos reservados no exclusivo para residentes, para un vehículo frente a las calles y números que en cada caso se señalan.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mNmHtFlMqNW977meiWSHJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1077;28-06-2016;28-06-2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Declárase apta para implementar Estacionamientos Reservados no exclusivos para residentes, la calle, numeración y residentes que se indican.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=889eprh2%2F%2B1SpiwrSsteVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;757;03-05-2016;03.05.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a Fundación de Beneficiencia Colunga Chile, estacionamiento reservado con capacidad para un vehículo, en Avda. General Bustamante Frente al N°26.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hi0BWd8lt450Pw4%2B2HqEDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;665;20-04-2016;20.04.2016 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Embajada de España, un estacionamientos reservado para dos vehículos en calle Marchant Pereira, frente al N°80.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H1SDeIh6gFAmwwPMp1B6gw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;451;21-03-2016;21.03.2016 en portal de Transparencia;Sin información;NO;Sin información;Declárense aptas para implementar Estacionamientos Reservados no exclusivos para residentes, las calles que se indican a continuación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kfC%2FPj4MNZ6M0sai8renpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;399;14-03-2016;14.03.2016 en portal de Transparencia;Sin información;N/O;Sin información;Autorízase al Servicio de Salud Metropolitano Oriente, un estacionamientos reservado para un vehículo en calle Bernarda Morin N°545.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=clmCvfZC2Zpn3X2P%2FkjOxQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;394;11-03-2016;11-03-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°622 de 23 de Abril de 1998, en el sentido de eliminar a contar del 1 de Marzo de 2016, el siguiente estacionamiento reservado de taxis básicos, en Perez Valenzuela N°1554.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=taArYALABKOCbe4G9w1pLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;358;04-03-2016;04-03-2016 en Portal de Transparencia.-;Sin información;NO;Sin información;Modifícase el punto N°1 del Decreto Alcaldicio EX.N°622 de 23.04.1998, en el sentido de incorporar el siguiente estacionamiento reservado de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tP5oGbvwiL75abmU4FSk5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;354;03-03-2016;03.03.2016 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el N°1 del Decreto Alcaldicio EX.N°1952 de 24 de Septiembre de 2014, en el sentido de disminuir, a contar del 31 de Enero de 2016, la capacidad del estacionamiento reservado a un vehículo, en calle Antonio López de Bello frente al N°040.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rIF8Iadls03R1myQ%2BppZbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;340;25-02-2016;25-02-2016 en portal de Transparencia.-;Sin información;NO;Sin información;Pónese término a los efectos del EX.N°213 de 26 de Enero de 1995, mediante el cual se autorizó a Correos de Chile, estacionamiento reserado para un vehículo, en calle Cirujano Guzman frente al N°25.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pKs4c96RtlqFzx5heC6VcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;122;20-01-2016;28.01.2016 en portal de Transparencia;Sin información;NO;Sin información;Pónese término a los efectos del Decreto Alcladicio EX.N°1192 de 24.06.1996, mediante el cual se autorizó la Embajada de Corea (oficina comercial), estacionamiento reservado para dos vehículos, en calle Marchant Pererira  fente al N°80.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dGHMNmZGuYv9dsTIdh2TFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1938;27-11-2015;"27/11/2015 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase al Hotel Boutique Castillo Rojo, estacionamiento reservado con capacidad para tres vehículos, en calle Antonia López de Bello, frente al N°195.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FfSZdLPelpm6YlbEdnjOBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1788;06-11-2015;06-11-2015 en Portal de Transparencia;Sin información;NO;Sin información;Modifícase el EX.N°1374 de 3 de Julio, modificado por EX.N°2095 de 15 de Octubre ambos de 2014, en el sentido de sustituir el N°1 por lo que indica.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VyxTZ%2BEyKzW4FIUcVaeorQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1586;01-10-2015;01-10-2015 en portal de Transparencia;Sin información;NO;Sin información;Autorízase a la Empresa de España, un estacionamiento reservado para un vehículo en calle Monseñor Sotero Sanz, frente al Nº221.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Bf3eH1cNTT4TzM%2Bu%2BQIFrw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1550;24-09-2015;24-09-2015 en portal de Transparencia;Sin información;NO;Sin información;Modifícase el Nº1 del Decreto Alcaldicio EX.Nº622 de 23.04.1998 en el sentido de reducir, a contar del 01.09.2015, los siguientes Estacionamientos Reservados de Taxis Básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7keQw%2ByMqJuwW6zh4fFBVw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1176;21-07-2015;"21.07.2015 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase el Nº1 del Decreto Alcaldicio EXNº622 de 23 de Abril de 1988, reducir estacionamiento en calle Andres de Fuenzalida y Emeterio Larrain y aumentar a contar del 1 de Julio de 2015 en Providencia Nº1.219;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3y9z7H7y%2BKwtY515O2u8zw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1030;19-06-2015;19/06/2015 en Portal de Transparencia;Sin información;No;Sin información;Autorízase al Servicio de Registro Civil e Identificación de la comuna de Providencia, un estacionamiento reservado, para un vehículo, en calle Pintor Casanova, al final de la calle.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W6Nin5t5bOs9%2BdR6ARn0qA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";976;10-06-2015;10/06/2015 en Portal de Transparencia;Sin información;No;Sin información;Déjase sin efecto el Decreto Alcadicio EX.N°1363 de 25 de Junio de 2012, mediante el cual se autorizó a la Sociedad Chilena de Investigación Clinica A.G., un estacionamiento en calle Carlos Charlin frente al N°1480.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QvjJqF47p9WI%2FwUtOjGrow%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";977;10-06-2015;"10/06/2015 en Portal de Transparencia ";Sin información;No;Sin información;Déjase sin efecto el Decreto Exento N°787 de 13 de Abril de 2012, mediante el cual se autorizó a Sociedad de Neurologia, psiquiatria y neurocirugia, estacionamiento reservado con capacidad en calle Carlos Silva Vildosola frente al N°1300.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Dxv3%2FYIzYCIBPKJnvCgqg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";978;10-06-2015;"10/06/2015 en Portal de Transparencia ";Sin información;No;Sin información;Déjase sin efecto el Decreto Alcaldicio EX.N°1526 de 06 de Agosto de 2010, mediante el cual se autorizó al Hotel Boutique Le Reve, un estacionamiento reservado en calle Orrego Luco frente al N°087.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K7NHZPYALfn5XqsQwGo81A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;924;27-05-2015;27-05-2015 en portal de  Transparencia;Sin información;NO;Sin información;Modifícase el Punto N°1 del EX.N°622 de 23.04.1998, en el sentido de incorporar y eliminar los siguientes estacionamientos reservados de taxis básicos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y1hnkdzFoeMSM69KHr9ITw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;897;26-05-2015;26/05/2015 en Portal de Transparencia;Sin información;No;Sin información;Pónese término a los efetos del Decreto Alcaldicio EX.N°1917 de 04.10.2011, mediante el cual se autorizó al Club Deportivo La Araucana Recreación, estacionamiento reservado para dos vehículos, en Avda. Miguel Claro frente al N°964.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E24qbHHrW4ck2HPBmzxdAQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";890;26-05-2015;"26/05/2015 en Portal de Transparencia ";Sin información;No;Sin información;Pónese término a contar del 1 de Abril de 2015, a los efectos del Decreto Alcaldicio EX.N°1509 de 13 de Agosto de 2008, mediante el cual se autorizó a la Universidad Gabriela Mistral, estacionamiento reservado para Dos Vehículos, en Avda. R. Lyon N°1177.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3hR2iGNK9wtqPTc0m2kMdQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;824;11-05-2015;11-05-2015 en portal de Transparencia;Sin información;NO;Sin información;Modificase el Punto N°1 del EX.622 de 23 de Abril de 1998, en el sentido de elimar a partir del 1 de Mayo de 2015 el Estacionamiento de Taxis básico del Sindicato N°9 ubicado en calle Las Violetas N°2010, con capacidad para 2 vehículos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UJcp5LcPHxFI8Wng1Cl9Ew%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";528;31-03-2015;"31/03/2015 en Portal de Transparencia ";Sin información;No;Sin información;Autorización de estacionamiento reservado para un vehículo en Avda. Ricardo Lyon frente al N°25.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OiTUyK7WcIyIiO4SPH2RbA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";319;27-02-2015;"27/02/2015 en Portal de Transparencia ";Sin información;No;Sin información;Autorízase a la sociedad Sustainable and Experience Hotels S.P.A. estacionamiento reservado con capacidad para un vehículo en calle Maria Luisa Santander Nº0292;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IVHLYZ3xuucLH9iLlXKHRg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";2095;15-10-2014;"15/10/2014 en Portal de Transparencia ";Sin información;No;Sin información;Modifícase el Decrto Alcaldicio EX.N°1374 de 03.07.2014, mediante el cual se autorizó a la Embajada de Hauti un estacionamiento reservado para dos vehíiculos, en calle Canadá frente al N°273.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ExFf2RbsOA6bJe%2F10CALwQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1952;24-09-2014;24-09-2014  en Portal de Transparencia;Sin información;NO;Sin información;Autorízase a Casas Boutique S.A., estacionamiento reservado con capacidad para dos vehículos, en calle Antonia López de Bello frente al N°040;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sV%2FT%2BTECOIZEJWz%2FKDHlmg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;Estacionamientos Reservados;1852;08-09-2014;08-09-2014  en portal de Transparencia;Sin información;NO;Sin información;Pónese término,  los efectos del Decreto Alcaldicio EX:N°968 de 07.06.2002, mediante el cual se autorizó al Ejército de Chile (Servicio religioso), estacionamiento reservado para un vehículo, en calle Manuel Antonio Prieto frente al N°0115.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2St1gOGy2R0sTtC9acX6sQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;"Estacionamientos Reservados ";1784;01-09-2014;"01/09/2014 en Portal de Transparencia ";Sin información;No;Sin información;Pónese término a los efectos del decreto alcaldicio EX.N°1638 de 06.08.1992, mediante el cual se autorizó a la Corporación de Televisión de la Universidad de Chile, estacionamiento reservado para tres vehículos, en calle Ines Matte Urrejola frente a N°836;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hpZckauQbF%2BNm7xwjGaHIw%3D%3D;Sin modificación
