Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2980-2968-2992/TOBALABA 1293-1275
";19;27-03-2017;Sin información;Sin información;NO;Sin información;"OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NkKgmkpDW7EjQBQcnilNNA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DIEGO DE ALMAGRO 2149 - 2179
";19;12-03-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qle%2FYpB4SxFqNll3TZepQA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MANUEL MONTT 260
";19;31-03-2015;Sin información;Sin información;NO;Sin información;"COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mQ9eyscBhMAeoYltZH4KXw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CALIFORNIA 2530-2526/HOLANDA 1808/ROBERTO DEL RIO 1799
";19;22-03-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lbRLDpm%2Fo7q46sE4uJjKEw%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;RICARDO LYON 2109 - 2135 - 2139;19;03-04-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ut28X9cCtimpLt0VJhszKw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 1867-1869-1881-1905-1911-1925
";18;28-04-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cSd%2FT5rNb0qMySApHnr%2BGA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RENGO 1328 - 1350 - 1362 - 1380
";18;15-03-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tfpqiv9nxJVtYcjFRF5zrw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CORONEL 2344 - 2350 - 2354
";18;20-03-2018;Sin información;Sin información;NO;Sin información;"APART HOTEL/OFICINAS/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=L4f9BX4eE%2BTswDVw7KYy3w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"TOBALABA 1375
";18;11-03-2013;Sin información;Sin información;NO;Sin información;"Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DrSN5GUdtLrpJ91OR4k43A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANTONIO BELLET 118 - 130 - 146
";18;21-03-2017;Sin información;Sin información;NO;Sin información;"APART HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6G2%2Bc36aL5t%2Fo2ioOGr2rQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 2219/NORMANDIA 1923-1935-1855-1875-1877
";18;20-04-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA/AP.HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JEHe7XjdzBHIWXHU5cE7Mw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RANCAGUA 470 - 488 - 498
";18;23-03-2015;Sin información;Sin información;NO;Sin información;"OFICINA / APART HOTEL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vPGh48oilqHo4mzSMGtj7w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ENRIQUE NERCASEAUX 2360 - 2370  Y OTROS
";18;25-03-2014;Sin información;Sin información;SI;Sin información;"VIV.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BSsD88kuvRswXhvpIJVDxQ%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;VALENZUELA CASTILLO 1852 -1868 / MARCHANT PEREIRA 961 - 983;18;28-03-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cyb0BBm2eMLkAGLAtjSwRA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 495 al 521
";18;05-09-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TFyyDVGhS%2BhGpPIixSADQQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VALENZUELA CASTILLO 1595 - 1599 - 1621
";18;03-08-2021;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1QBs1OhoL%2FGlKM9lrXflOw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ALMIRANTE PASTENE 249-259/DR. CARLOS CHARLIN 1445-1455/PEREZ VALENZUELA 1460
";17;02-09-2022;Sin información;Sin información;NO;Sin información;"EQUIPAMIENTO e INFRAESTRUCTURA ENERGETICA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c4KSBw2FHRM8FY5Lc%2FGAUQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;PEDRO DE VALDIVIA NORTE 0384;17;22-07-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO	
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T9HeOvLjIxqOVZ1FWdkppg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 1452 - 1480
";17;10-03-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4L6391DGksaC6S6UyQXaWg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"REGIMIENTO CAZADORES 1208 - 1210
";17;19-03-2014;Sin información;Sin información;SI;Sin información;"VIV./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4h7VpqPAZBrSpvxCPJMy7w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"TRANQUILA 2353 - 2361 - 2371
";17;19-03-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OZ4itUrPUzg9nwHubQVPoQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 957 / LAS HORTENSIAS 2377 / EZEQUIAS ALLIENDE 2386
";17;21-03-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XDyiqVesbli5GLyAahZC%2BA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;VALENZUELA CASTILLO 1852-1868/ MARCHANT PEREIRA 983;17;28-03-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ce7wCf0f1nnTOF%2BXaHjtcA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MAR DEL PLATA 2096 - 2100
";17;08-03-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fnNmieL%2BGi2SOHP4bqZL9A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LA CONCEPCIÓN 109
";17;07-03-2019;Sin información;Sin información;NO;Sin información;OFICINA / COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2kXgSnQhZ%2BvX0k9sxVewnQ%3D%3D;Sin modificación
2023;NOVIEMBRE;"RESOLUCIÓN DE APROBACIÓN DE ANTEPROYECTO DE EDIFICACIÓN 
";"OBRA NUEVA
";17;24-11-2023;07-12-2023;"EN PORTAL DE TRANSPARENCIA
";NO;Sin información;"VALENZUELA CASTILLO 1062-1078/MIGUEL CLARO 645-623 - VIVIENDA COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Mfh5jeMA37pcskPhSiasg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"TERRANOVA 265 - 275 - 305
";17;12-04-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LllYing9v8zL6MXxOIvE3g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RODÓ 1874 - 1890 - 1896
";17;21-04-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bjCJfmI%2BU95Tj5U1n6nNEg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 1518 - 1522
";16;03-08-2022;Sin información;Sin información;NO;Sin información;"CENTRO COMUNITARIO DE REHABILITACIÓN
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gF7hKxecljyyimgTQcRmfg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MATILDE SALAMANCA 821-841-857/VALENZUELA CASTILLO 1666-1692
";16;16-04-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=agNgVseWS5s7UY1mdGQVxw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GENERAL HOLLEY 2315-2323-2333-2337 / BUCAREST 46
";16;14-03-2017;Sin información;Sin información;NO;Sin información;"APART HOTEL/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ng5xqSImAoY1Kcsts%2B7EXQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS CONQUISTADORES 1742
";16;19-03-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WOlqgbSEKjIpquy5H8Ut3A%3D%3D;Sin modificación
2023;NOVIEMBRE;RESOLUCIÓN DE APROBACIÓN DE ANTEPROYECTO DE OBRAS DE EDIFICACIÓN.;"OBRA NUEVA ";16;02-11-2023;07-12-2023;"EN PORTAL DE TRANSPARENCIA
";NO;Sin información;MIGUEL CLARO 809-815 - VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ei1jmbI0vzZvIXk3MZcVFg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EL REY 0750 ESQ. EL CERRO
";16;31-03-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SajZ4WU72RvoUUlgBHdc5Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO NOGUERA 88/ ALFREDO LECANNELIER 1940-1946-1952/JUAN ANTONIO ALVARADO 1941-1943
";16;07-03-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oYrZ0Ojqh28KNraHXRWfrw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 517 - 551
";16;04-03-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xLVM5rFLrqdaE73xlW67Rw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANDRES BELLO 1459-1469-DR.CARLOS CHARLIN 1456-1462-1468
";16;08-03-2013;Sin información;Sin información;SI;Sin información;"Of./Com.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xLVM5rFLrqdaE73xlW67Rw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YÁÑEZ 2355-2373/PEUMO 1184-1198/MAITENES 2366-2372
";16;09-03-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NjtUDCx0herWSRK69uQ02Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 957/LAS HORTENSIAS 2377/EZEQUIAS ALLIENDE 2386
";16;19-03-2014;Sin información;Sin información;SI;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BJNmU2uzb3EjOZ5K8oA8Jg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 1363-1383 /VICUÑA CIFUENTES 2355-2383
";16;19-07-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO	
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PQrkZ7kNvi9b7xXkJ0vuDg%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;TERRANOVA 140;16;28-03-2012;Sin información;Sin información;Sin información;Sin información;RESIDENCIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kHTpTRY05AvyZbqvDyL4wA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LAUTARO 847
";15;16-04-2020;Sin información;Sin información;NO;Sin información;"CENTRO COMUNITARIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=moySLF%2BAND%2F0dKPYkJMrlA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"JORGE MATTE GORMAZ 1957 - 1983 - 2005
";15;07-03-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eywx7vmQEQhhFnws4M1z5A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 396 - CONCORDIA 2255
";15;06-03-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DtBmLIq1speReVf49GRRkw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUIZA 2022 - 2024
";15;12-07-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA	
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eMHjdo71QvUq%2FXkZCuI6yA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 320
";15;25-10-2023;Sin información;Sin información;NO;Sin información;OFICINAS		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E3Jvyhx3slJwjXTBvWb1QQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANDRÉS BELLO 1863 / LA CONCEPCIÓN 311
";15;09-03-2018;Sin información;Sin información;NO;Sin información;"SERVICIO/COMERCIO/EDUCACIÓN

";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ovn023OpxsXV%2FlcInlDY6Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"POCURO 2230 - 2262
";15;29-03-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F3ZBtKlfSb8QvkCs9fHMew%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PADRE MARIANO 94
";15;10-03-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uRKGv%2FK1ea5qZO4FdIykpQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 1787
";15;14-07-2022;Sin información;Sin información;NO;Sin información;"APART HOTEL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=G7u1XNsuC8dLLevpcT5yOA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;JULIO PRADO 912 - 932- 938-940;15;23-03-2012;Sin información;Sin información;Sin información;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j2Wx0Oi%2FAvMFsgbZGTHXfA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 1333 / LAS DALIAS 2592
";15;05-03-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aakpCttdaKxi4UuuAJYFsg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"FRANCISCO BILBAO 1147 - 1159 / ELENA BLANCO 1166
";15;18-03-2014;Sin información;Sin información;SI;Sin información;"VIV./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ORe6tvdQz5ZKK2EuGHjcug%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CORONEL 2344 - 2350 - 2354
";14;01-03-2019;Sin información;Sin información;NO;Sin información;"APART HOTEL/OFICINA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RDapNcTxiLNui5%2BpKhEQtw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ALFEREZ REAL 1044 - 1056 - 1068 - 1076
";14;14-04-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p%2BqNBdpCZK8%2B48iMFtFNMg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ELIODORO YAÑEZ 2463-2473-2483-2493/HOLANDA 1213
";14;12-07-2021;Sin información;Sin información;NO;Sin información;"VIVIENDA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eEzEQmyOYSU3SdaoxuDdlA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RUPERTO CORREA 2323 - 2341
";14;07-07-2022;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D7sE0c7YdUccbqjiNTDJvQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"DARIO URZUA 2025 - 2035
";14;13-09-2023;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YX6VKjwzwBIgFTCvLDWF4Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 517 - 551
";14;04-03-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sbjIG36AnYY14MHatEVOng%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;ROMAN DIAZ 532;14;09-03-2012;Sin información;Sin información;Sin información;Sin información;OFICINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NY8K9BXV%2FFxAD9%2Frzhof9w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ENRIQUE NERCASEAUX 2360 - 2370  Y OTROS
";14;17-03-2014;Sin información;Sin información;SI;Sin información;"VIV.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mKrAMzcuLugcjby0WPL%2F%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CRISANTEMOS 861 - 889/ COPIHUE 2847
";14;23-02-2015;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FRSKGAGRe18AmSsknF22Kg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 957/ LAS HORTENSIAS 2377/EZEQUIAS ALLIENDE 2386
";14;29-03-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KK4j58OTqsq%2FTVhiroNa1w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2037-2051/MARIATEGUI 2370-2362-2352-2344-2322/SUECIA 2028-1960
";14;08-03-2017;Sin información;Sin información;NO;Sin información;"VIVIENDA/OFICINA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=smoSNLVtPBkiewqx3S%2F4fQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 957/LAS HORTENSIAS 2377/EZEQUIAS ALLIENDE 2386
";14;08-03-2018;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fWkbaOraCmb0r8t855RtiQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ALVAREZ CONDARCO 1020
";13;02-03-2018;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GXUSJy3rCNHuNJnHrzJZng%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"POCURO 1935 - 1941
";13;14-03-2016;Sin información;Sin información;NO;Sin información;"EDUCACIÓN
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=avHjf8XgyUt9J4hwwNA2Vg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"RICARDO LYON 1437 - 1449 / AUSTRIA 2152 - 2172 - 2176
";13;04-03-2013;Sin información;Sin información;SI;Sin información;"Viv.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vd1MNA441XNcoQCcb3n8FA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LUIS THAYER OJEDA 495 AL 521
";13;28-08-2023;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4ohMWRGBfRrZeMBqbiLHxg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"SUECIA 176 - 180 - 182 - 164-A - 164-B
";13;17-02-2015;Sin información;Sin información;NO;Sin información;"OFICINA / COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bf6N6r6XZwRVWIKl%2BX5n7w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"EMILIO VAISSE 350
";13;18-05-2022;Sin información;Sin información;NO;Sin información;"VIVIENDA / CAFETERIA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LJgxGa5Zqrl%2BiDJFx5Ey6w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 840
";13;28-02-2017;Sin información;Sin información;NO;Sin información;"APART HOTEL
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B0z15D6ANBnUCKB6tmzIlA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"GENERAL DEL CANTO 367 - 395
";13;05-07-2021;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iSH7JRNEmE4OCV4cD3BXiQ%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO NAVIA 3700 - 3704
";13;04-03-2020;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IEwpW5Tra8NpPv07pWXhQg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"TOBALABA 4183 / EUCALIPTUS 2466-2480-2498
";13;27-02-2019;Sin información;Sin información;NO;Sin información;"VIVIENDA/COMERCIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mooZ1RnNt4qXoxc0mv2I8A%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANTONIO VARAS 335 / GENERAL DEL CANTO 292 Y OTROS
";13;13-03-2014;Sin información;Sin información;SI;Sin información;"OF./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uLH4rIbsrW%2B0T0HwrqCqNA%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;ELIODORO YAÑEZ 2977 - 2981;13;27-02-2012;Sin información;Sin información;Sin información;Sin información;OFICINA COMERCIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uuc%2BwM1s1WbJxfJutUbB3Q%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"REPÚBLICA DE CUBA 2630
";12;02-08-2023;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xIPOEGtNEhw9OfK9u8Kn1w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 1575
";12;16-02-2015;Sin información;Sin información;NO;Sin información;"OFICINAS
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Poy9s0gBI%2FfUJ4gVT78kmA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"VALENZUELA CASTILLO 1692-1666/MATILDE SALAMANCA 841-857
";12;08-02-2019;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=udvSvGwH8h0heFl3KD7gdw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"CALIFORNIA 2488 - 2490
";12;26-02-2020;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ETUd5lccQuR7gRXBP%2FDASw%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PROVIDENCIA 1550 - 1590
";12;18-05-2022;Sin información;Sin información;NO;Sin información;"COMERCIO / SERVICIO
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4rtO6PRRg%2FoqMf2PcvI90g%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"ANTONIO BELLET 223
";12;11-03-2014;Sin información;Sin información;SI;Sin información;"OF./COM.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2YuCEyIZhJ0mlZ7UOCq25w%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"PEDRO DE VALDIVIA 562 - 572 - 591
";12;20-02-2013;Sin información;Sin información;SI;Sin información;"Educ.
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FyKuVqjEx7E%2BCb791D3PqA%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"LOS LEONES 2025-2051 / MARIATEGUI 2322-2344-2352-2362
";12;10-03-2016;Sin información;Sin información;NO;Sin información;"VIVIENDA
";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZazALxFdSIfgpTDT5GfkPg%3D%3D;Sin modificación
Sin información;Sin información;Anteproyecto;"MARCHANT PEREIRA 650 - 668
";12;27-02-2017;Sin información;Sin información;NO;Sin información;VIVIENDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=C7%2BnL%2BJJBWc9bY5VhvK3ZQ%3D%3D;Sin modificación
Sin información;Sin información;ANTEPROYECTO;CONSTITUCIÓN 85;12;27-02-2012;Sin información;Sin información;Sin información;Sin información;CULTURA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=exPfCK82qLrh7tHIqT%2FvXw%3D%3D;Sin modificación
