Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2547;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOC.OSSA DIAZ Y CARRENO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AhiLfo3OhnRlMzoBsYiP4Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2561;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL LONAS T Y R LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K5MedKoVPWJXcdgTLFB%2Bow%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2528;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SANASALUD CENTRO MEDICOS S.A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LK%2B7J%2F4f0x2wNekanN8GKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2538;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IMPORT. Y COMERC. USACOMPRA EXPRESS LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iOj%2FfiYVT7NIf%2Bxz7WkXQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2540;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD COMERCIAL SIENA LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PpCmueIIj3iDaXOu8Ua%2Fyw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2542;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GANA GALINDO BERNARDITA DELFINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M%2Bwg%2Ff%2Bc4tGBDBsjhuiVpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2543;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: LABORATORIO CLINICO BLANCO LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vFRyx6fC2K%2FU5%2FChanFPDA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2546;06-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IMPORT.Y COMERC.ORIGINAL GREEN ROASTERS LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7iQdweFxKtDVPzRgc1xD1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2485;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ALEJANDRO SEPULVEDA INFORMATICA E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gIleUHtO7kzqDJ82gKpcqQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2486;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FAST MARK CIA. LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p3mgRZs1ohEPH6t9rIQZTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2384;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SABORES Y CAFE SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DvV9ROTCfUV64CswepzPUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2383;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DISTRIBUIDORA EUROMAQ LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7RsdP%2B9FVqKm7mTuCNFV4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2382;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: JORGE VALENZUELA V. Y CIA. LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=STMX5CyAjWH7NgNdNbknnw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2381;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES JUEGUE LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BO%2FMvPgk6ro1vwNByHr1rQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2483;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: TELEFONICA CHILE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tMzj3zmIGKNt3fux%2FGbDPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2370;05-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: JUEGOS DE AZAR PORTOFINO S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n92t%2BXb6OSYH5eryv7jWDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2296;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: FUNDACION LEITAT CHILE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PR%2Bxlt9MldwFwR%2BCDH%2BpHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2297;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD ARTISTICA ROZO Y CABEZAS LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A6NepEM2ZIiKxEOywh9lbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2298;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SANADENT S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5y5YAxBVJxh5NbrBSERtQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2299;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: TIENDAS DE LAS PULGAS E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o3YxhIpzN%2FYGZGGyTIRaQQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2300;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD DE SALUD Y ESTETICA INTEGRAL FANTASIA BODY Y SOUL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P9fYoQy6SUgEtxb2IvqCjA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2301;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SAN BAO ESCUELA DE MEDICINA CHINA CLASICA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JLTyl6yR%2BTKBg7Y%2B0K%2Ficg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2302;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GRUPO PEDERNALES SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kYkdmDbhj6RkhaKulqAD1A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2303;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fZhtyacA0OL3SRJmmeFGCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2304;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LYJQT2XZiG0UiQCVvJL2Cg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2305;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CAJA DE COMPENSACION DE ASIGNACION FAMILIAR LOS HEROES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cBTwSYVHGQcGTLX8AO2nNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2306;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: AUBELE BROTHERS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aqj63lOoLw02REFXHa76Qg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2307;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD COMERCIAL VALITA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cIi6s4WRrKCJdmDr3JG%2BSQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2308;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: RESTORANT CHAR DHAM LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=taKs%2Fa2%2F%2Bxtq839JgMBPig%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2309;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD OFTALMOLOGICA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2YUxkvZB8zYAcIalnpuxgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2310;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: HAND ROLL SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3rHqlDjF3hgRFgFL1sg%2FjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2311;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CK ADMINISTRADORA DE FRANQUICIAS LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BaDo43yUmCRHyjqnE8%2BIUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2312;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IMPORTADORA BRISTOL INSTRUMENTOS MUSICALES LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kun0svRUpP0YVLe%2Bqze6Cw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2313;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PEPPERLAND BAR LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dQ9AOKuEVgXB%2BJl7FUEN9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2314;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DISTRIBUIDORA NACIONAL DE CARNES LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IeZw0R%2F%2FKedOaQLVaNR46Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2315;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: VIDRIERIA JORGE BARIAS ZAMORANO E.I.R.L;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H8%2FL5JZoXnzXbUhv%2F0Z2LA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2328;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: JUEGOS DE AZAR PORTOFINO S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TIevUSFAwjLikcexfCFxvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2317;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CHILEXPRESS S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xaAG8uF1dJcZ%2FVxU7WbhWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2316;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD COMERCIAL KOALA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vTfEa3%2F%2FF1c8NkWKFappQA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2333;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INVERSIONES GASTRONOMICAS LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IUrCA21CXh9Il7Q2afhq%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2335;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IMPORTADORA SANTA MONICA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TmAzN9CDDGbEUCjbIWuCMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2336;04-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ADMINISTRADORA HOTELERA 25 S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rQia6Jy6WH3Exlveb%2FGr%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2108;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DISTRIB.COM.TEXTIL LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6xZ5%2BKQwbyemveRwaiIrbg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2109;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CHILEXPRESS S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Lwh9q7TOwjI6mDBKS4R36w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2105;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BELLAVISTA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FeYl1IpjO%2BFQiZJEEqrqXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2104;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL BIG JOHN LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y13qBGXxlcOy%2B0pZ6T3rUA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2107;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: IMPORTADORA Y COMERCIALIZADORA ZERO ELECTRONICS LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3iOmxybX%2FjYZ3aaBCZr75g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2111;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CONSORCIO MAFE SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CnyS45SDaB9Zg7vvrbLCYA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2110;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ADMINISTRADORA DE RESTAURANTES E INVERSIONES PARAUCO S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0%2FukHZWzzPF2y9p4Q1hsrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2106;02-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SOCIEDAD MEDICA PROTEX SERVICIOS LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=15yQ2SkZcbcqtsOSoUXVCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2072;01-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: LLANO Y LLANO SOC. DE RESPONSABILIDAD LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ih0ph8lpIEWt64JYsUJRQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2073;01-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: PAZ UGARTE , ADULTO MAYOR E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TmV4H1JHy%2BFKHIlL0SKsZA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2074;01-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GRUPO CFA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dbNNrwkqTBcoleKya0449w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2075;01-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CALDERON SALGADO EDUARDO ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gX7jw3pbp%2BLAVv9VcCGXbA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2076;01-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: VETERINARIA PET BOUTIQUE LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NDPAE4G6pSCibgAwa%2B%2BJXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;2077;01-02-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: SUSHI KEYKO SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hye%2Bjrms2gy3fTotisAr6Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;1540;16-01-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GUILLERMO MUÃ`OZ CAFETERIA Y RESTAURANTE E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uloQey0w4AwEEEE926FdYg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;1539;16-01-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: GUILLERMO MUÃ`OZ CAFETERIA Y RESTAURANTE E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zXmZGkAoiWvUqJ0HrZwEHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;160;03-01-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMPANIA COMERCIALIZADORA DE ARTICULOS PARA LA SALUD LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sV8GqqpQJoc4qqrkQd%2Fm9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;159;03-01-2019;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: CARDENAS Y PEDEMONTE S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=67gNZgN%2Bo8Ly9LqX%2F3zzHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;16177;08-12-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ARRENDAMIENTOS LAS PERDICES LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FdNTOKnGkIZl3hjXpv4SIw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;15900;04-12-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BANCO BILBAO VIZCAYA ARGENTARIA, CHILE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uSq%2FE2HNdkZkQSul9d53og%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;15901;04-12-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: BANCO BILBAO VIZCAYA ARGENTARIA, CHILE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3%2BxBxySOZ9c9xhEzYnSXDQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;15566;25-11-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ALFOMBRAS VERONA LUIS FELIPE BARBIERI SAENZ E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RmZ8tHJ6RwBus1n1qSjHrA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;15450;22-11-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: ESTABLEC. DE COMIDA RAPIDA LOS LEONES SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8xbkiDzp%2Fx732LD5cZZeaw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;15449;22-11-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: WOM S.A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rM25K8hzqIJfa%2FKDVa%2FmmA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;13733;27-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: EMPRESA DE INGENIERIA CASTILLO LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zkd7MUxtIpqiq%2Bv9yDpgGA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;13725;27-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DONOSTIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y1PZUSQANQlBf%2FemKB0jRA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;13400;18-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: DONOSTIA SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ECkBAmllXIJOmdrC7FqW3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;13150;07-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: EDITORIAL BERSANO LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=khSJ38nwRJ5gcv7xYBv66Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12846;02-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL ALMAZEN REYNOLDS LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z28zZ7bbdBwk42GjvhE%2BHg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12844;02-10-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: AGENCIA DE VIAJES Y TURISMO GLOBALTOURS SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xkvH0JoOetFd8O2bWr2iXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12372;21-09-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: INDATAL SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BX7Pj%2Fmrnxx2EVO%2FLQdYeA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Permiso de Propaganda;12398;21-09-2017;07/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Permiso de Propaganda para: COMERCIAL FRUTICOLA S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TpvZHXgU3nDLK%2FE1DBojjg%3D%3D;Sin modificación
