Sin información;Sin información;Decreto exento;FONDEVE;475;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Unión Comunal de Juntas de Vecinos de Providencia, proyecto Sistema de Extinción de Incendios (Red Seca)Edificio Torres de Tajamar";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oFw9FbYQkGnwSZHOzJaFhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;473;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Unión Comunal de Juntas de Vecinos de Providencia, proyecto de Modernización Generador y Sistema de grupo electrogeno EdificioParque Bustamante 130";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1unE%2Fl64TygajJy3c38zjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;471;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"" a la Junta de VecinosLas Palmas 4-A proyecto Pintura de Fachada e Interiores e Interiores (Espacios Comunes) de Comunidad Edifico Lota 2215-2229/Lyon 292 ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yU%2B%2F0V4y2GVQwsgTk4oX7A%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;470;09-04-2018;09-04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Provdiencia"" a la Junta de VecinosLas Palmas 4-A, proyecto Mejoramiento Ascensores de la Comunidad Edificio Avda. Suecia N°380.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ICJGV%2F%2ByM9mrW%2FPNJSy%2FPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;469;09-04-2018;09--04-2018 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Provdiencia"" a la Junta de Vecinos 5 A El Bosque Oriente, proyecto Normalización Ascenseores Edifcio Quillay N°2580 de acuerdo a la Ley N°20.296.-";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3qy4WnSHrNHnnUqU1GaD7Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;474;09-04-2018;09-04-2018 en Portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia a la Junta de Vecinos 10 -A Barrio Las Flores, proyecto Modernización de Ascensor Comuniad Pocuro 3087/3089-93";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2NqpIWY6JyiRuijk8oc45Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;238;14-02-2018;14.02.2017 en portal de Transparencia;Sin información;NO;Sin información;"Reemplázase el Punto N°2 del Decreto Alcaldicio EX.N°2070 de 1.12.2017, reemplazado sucesivamente, por Decreto Alcaldicio EX.N°23 de 09.01 y por Decreto Alcaldicio EX.N°152 de 26.01, ambos de 2018. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5JIjOk1lTVvw2av3sh90Dg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;143;26-01-2018;26.01.2018 en portal de Transparencia;Sin información;NO;Sin información;Convenio de Colaboración para la ejecución de proyecto Renovación Pavimento y Vereda en Contorno Edificio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SaRBeykEwb9GWAAvgE5ugQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;142;26-01-2018;26.01.2018 en portal de Transprencia;Sin información;NO;Sin información;"Ratificase el Convenio de Colaboración suscrito con fecha 9 de Enero de 2018, entre la Municipalidad de Providencia y la Junta de Vecinos N°3-A ""Plaza Jacaranda"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pPk3Te%2F7us2Sa1dqRq0yJA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;152;26-01-2018;26.01.2018 en portal de Transparencia;Sin información;SI;Sin información;"Reemplázase el Punto N°2 del Decreto Alcaldicio EX.N°2070 de 1.12.2017, reemplazado por Decreto Alcaldicio EX.N°23 de 9.01.2018. Declárase abierto el proceso de postulación para el Segundo Llamado del ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1mT5b133rxr0w78isonZ4g%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;23;09-01-2018;09-01-2018 en portal de Transparencia;Sin información;SI;Sin información;"Reemplázase el Punto N° 2 del Decreto Alcaldicio EX. N° 2070 de 1 de Diciembre de 2017, por el siguiente, declárase abierto el proceso de postulación para el segundo llamado del ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providenca";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dJROZwtP0kjIGOz1RYJKpA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;2218;28-12-2017;28-12-2017 en portal de Transparencia;Sin información;NO;Sin información;Déjase establecido que la Comisión Evaluadora del proceso de postulación para el Fondo de Desarrollo Vecinal 2017 Municipalidad de Providencia por Rocío Brizuela,Patricia Caballero,Rodrigo Rieloff,Sergio Ventura y Marcela Ortiz;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q1ThYH7bhsZP6BzgOlF6EQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;2141;15-12-2017;15-12-2017 en portal de Transparencia;Sin información;NO;Sin información;"Apruébense las Respuestas a Consultas de la N° 1 a la N° 44, formuladas en el proceso de postulación del Segundo Llamado del "" Fondo Desarrollo Vecinal 2017,  Muncipalidad de Providencia.  -";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QtxjI8%2BNED%2FvOt1317z08w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;2070;01-12-2017;1-12-2017 en portal de Transparencia;Sin información;NO;Sin información;"Apruébanse las Bases de Postulacilón para el Segundo LLamado del ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia""";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rV5c1xF1S6ovHtOWcOLSmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1911;07-11-2017;07.11.2017 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de desarrollo vecinal 2017 Municipalidad de Providencia"" a la comunidad Junta de Vecinos 3A, Reacondicionamiento de la Instalación, reparación y mantención de techumbres de los edificios 17,18,19,20,21 y 22."".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rZaR9lp3f%2FukCnKFUq9jXA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1909;07-11-2017;07.11.2017 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de desarrollo vecinal 2017 Municipalidad de Providencia"" a la comunidad Junta de Vecinos 3A, Renovación pavimento y vereda en contorno edificio"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U1A9xRBcEsCi66rUd%2FMDxQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1912;07-11-2017;07.11.2017 en portal de Transparencia;Sin información;NO;Sin información;"Otórgase el siguiente Proyecto ""Fondo de desarrollo vecinal 2017 Municipalidad de Providencia"" a la comunidad Junta de Vecinos 7, Cambio y reposición techumbre"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gzLAQzo2BN%2B%2BmTckFoOnVQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1845;20-10-2017;20-10-2017 en portal de Transparencia;Sin información;NO;Sin información;Modifícase le Punto N°2 del Decreto Alcaldicio EX.N°1585 de 4 de Septiembre de 2017, en el sentido que se expresa;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FD4soLbw9hQLbIafBYbSWg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1661;15-09-2017;15-09-2017 en portal de Transparencia;Sin información;NO;Sin información;"Ratifícanse las Respuestas a Preguntas, formuladas por los postulantes al proceso ""Fondo de Desarrollo Vecinal 2017, Municipalidad de Providencia"". ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zQ5mEX6Sm3LF%2FEbTC1A7HA%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1585;04-09-2017;04.09.2017 en portal de Transparencia;Sin información;NO;Sin información;"Declárase abierto el proceso de postulación para el ""Fondo de Desarrollo Vecinal 2017 Municipalidad de Providencia"" con las etapas y plazos que se indican.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Wmr1FbV5SoscmKznHR0opw%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1515;18-08-2017;"18-08-2017 en portal de Transparencia ";Sin información;NO;Sin información;"Déjase sin efecto el Decreto Alcaldicio EX. N° 1009 de 6 de Junio de 2017, que aprobó las Bases de Postulación y se declaró abierto el proceso de postulación "" Fondo de Desarrollo Vecinal 2017 "". Déjase sin efecto el Decreto Alcaldicio EXN°1.377 de 26 de Julio de 2017, que designó la Comisión de Apertura de los proyectos y Déjase sin efecto el Decreto Alcaldicio EXN°1.507 de 16 de agosto de 2017 que modificó el punto 2 del EXN°1.009 de 6.6.2017";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bguQSgUQkG5tB0iw1OLBzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1507;16-08-2017;16.08.2017 en portal de Transparencia;Sin información;NO;Sin información;"Modifícase el punto N°2 del Decreto Alcaldicio EX.N°1009 de 06.06.2017, mediante el cual se aprobaron las Bases de Postulación y se declaró el proceso de postulación para el ""Fondo de Desarrollo Vecinal 2017 Municipalidad de Providencia"".";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JY3HgR4lfav6q4GUP4Fu7w%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1377;26-07-2017;26-07-2017 en portal de Transpareancia;Sin información;NO;Sin información;Designase la Comisión de Apertura de los proyectos presentados al Fondo de Desarrollo Vecinal 2017, la que estará integrada por los funcionarios que se señalan;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MTdxceMxd9BnBxtddRTgvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto exento;FONDEVE;1009;06-06-2017;06.06.2017 en portal Transparencia;Sin información;NO;Sin información;"Apruébanse las bases de postulación para el ""Fondo de Desarrollo Vecinal 2017 Municipalidad de Providencia"". Declárase abierto el proceso de postulación para el Fondo De Desarrollo Vecinal 2017 Municipalidad de Providencia.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oIa9mNxB1r9K7w38ZEkw9Q%3D%3D;Sin modificación
