Sin información;Sin información;Nómina de Registro;Comerciales;1584;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iK8i0YrZGxsldobq%2BO%2B4Nw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1583;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eVD10k6Lllo14cUd5YWLJA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1585;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o3sRv0n79jQa2gycy2JKkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1587;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sQv%2FMOcn7ksqkBwsABWh0Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1586;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4OGr1PWhuo4%2F1%2B8VdDvZDQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1447;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yN9dlQCxaMiw6i0XVXcYig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1448;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1NK9vv94WWjDpfKf5qEXOA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1446;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LkdwLbLVdANBQyIdjiGyZQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1444;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=40JSUUlheW2sogAZTKMTzg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1445;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1mlwmhvzAxzoKwhCczN0og%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1305;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w0KQyeB0dMvnbIjRkppXSA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1306;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FpzOsU4As%2FnZ5%2FdIcnjDww%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1307;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=os1Ix9ygfZZhtIg5ITTQpg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1303;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0aLaRJeyMgzhJg3hQv1bYQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1304;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=n%2BOnbA7rGP3KAOGOPSpbKQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1161;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TGJHRHIAhDgfL%2BDJ3zbrEg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1162;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z78nRGM7Jm%2Fps8xEvss2FQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1163;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nYGgsTaztPobnhfoU%2BiSgw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1164;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QfG7HFDeyNP%2BbsiXeaMMSA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1160;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LLJtoy7pkmv9imQ%2BfUEFcg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1023;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BZ%2F7JXuqDZYuw%2B8OJB%2BkcQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1022;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u%2FZYH7mQnvDRxogQbWInIA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1021;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pr9nCFbcd6HvDR8tZwmdNg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1020;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rPZFXLnSqdMBEGmIjeY98w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1019;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JrNnNn1AgCcIqcN5lze6fw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;880;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7rRMXTM9viqdFavP8l70jQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;881;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2IKMvR%2FKIvCz36H7Za5wFQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;879;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=owlLVRf7qNHuPHIS0R6z9Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;878;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jJq3SV1STU9d4TgU3OGxwQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales	;877;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uFB5mY4FLspCVkJrbXUnQg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;743;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2FZajvX1LfLewWkKbY3VpQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;742;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8O%2Bd3SUdfDiu6yWlN1bLKw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;741;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FzG9k6o3x%2FxboRg8BgpOMg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;740;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IPaKfs1JeZeuMgx6Zckcug%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;739;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PnGPXjgf3RJEj%2BxvazvsiQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;595;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z5bvebbkg6j%2FxEzOMEFa%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;599;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vj3KsJ9qLT%2FS6fJ594DlZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;598;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NDlJzOyHkNRnlw2SwB8luQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;597;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QwRZFGjeyX9vplv6rPCsMg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;596;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Cf1PGinlDClllMUexln2dg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;459;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rJizgQa2bsrBR3NIStS6kQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;455;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k0aImQ9HyhDDtu4FT%2BOvjw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;458;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2l3basFh6wPdDDGmkPVmnQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;457;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bYkfUVTuEHI1WlV1K4U7lA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;456;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EWepv16E0yNXgKaMkEdY3A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;316;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=U3XRRpdZRfsJXylM6YPqBA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;314;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8sZsQ459S9FWfBn2wQMZUg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;312;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d1ra20imldR14muX9LxmSw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;313;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/03/2015	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wsq7kfrnMpQDPNRdbMb4ow%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;315;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0yWk2T9HoDXgtkPRv4UmvQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;174;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=96JJDW1UzSthuKH76tfneQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;176;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y8Jwr%2BbFkB0xJKXKQXCRdQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;172;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;No;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BktpLtxKuVKNggQfYRTeig%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;173;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LzMUEz86FhQ910Xq1xanhA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;175;03-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Z4ARDtAskEQrUqf7K4L%2BiA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;27;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2012 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gbch5JRsjWjrY%2FdMlSw9mQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;28;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2013 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IM7tNOD5IugATltrA5FbJQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;29;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2014 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kpXG2nUTKaUmk6QgvbsNOg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;30;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 2015 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vj0wEn%2BMSYeOq3z4a2MRsA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;26;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WvMzCEJbSIAyN2TC36O0Xw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1507;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2013. Listado vigente hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HDAnWZ2oZ%2FD4XzXx5Ai8lg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1506;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2012. Listado vigente hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7UTSjWX5YUfFL%2F2BqcY1bg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1505;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hx0u3NNC%2BFqiJEAxa5aquw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1508;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2014. Listado vigente hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tR8ifO4s%2FpJmTn9osG%2FSEw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1376;05-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2013. Listado vigente hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rSZqURRvBkHpwgSBOmgvYg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1375;05-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2012. Listado vigente hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fBpmjPZ6QpNqNUiyvPBjTQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1374;05-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sWoj%2Bv%2Fm0ub5dGgwILNV5w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1377;05-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2014. Listado vigente hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WfWBNQWusrKJbuHADpwVZQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1127;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jvvQVUnmllzr3t50l2Sjcg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1128;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2012. Listado vigente hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TOdEYGcMpNqYDwjxuv7Rfw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1129;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2013. Listado vigente hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4ZvbTldtzcIt%2Fb8vcYiuZA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1130;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2014. Listado vigente hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=125S6GjR8sthv0ubkRnKeQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1008;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YNUyz5FvMefANLrkORSmmw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1011;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2014. Listado vigente hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6yQ6K124x5CMN6vrp28grA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1010;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2013. Listado vigente hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=33y40juSjoXFDnOnU2s7bQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Comerciales;1009;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Comerciales otorgadas durante el año 2012. Listado vigente hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6qnTzxi6bPmCeBEUGDZlSw%3D%3D;Sin modificación
