Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2277;28-11-2011;28/11/2011 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Sociedad  Servicios  y Comercial  Rauco Ltda, Rutnº76.156.399-8, para ocupar con mesas , sillas y quitasoles individuales etc, en Bien Nacional de Uso Público ubicado frente al Local Comercial de Avda.providencia Nº2104;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H3Ss95%2B2I2VqaE4qcd6ZnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2276;28-11-2011;28/11/2011 en portal de Transparencia;Sin información;SI;Sin información;Autorízase A Sociedad De Servicios De Restaurant Kalimocho Ltda, Rutnº76.156.399-8, Para Ocupar Con Mesas , Sillas Y Quitasoles Individuales Etc, En Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Avda. Miguel Claro 039 Y 035;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iZUV3tSv2Ieq8rGfvqv1TA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2279;28-11-2011;28/11/2011 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Doña María Eugenia Urzua Pizzat, para ocupar con mesas , sillas y quitasoles individuales etc, en Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Santa Magdalena Nº134.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XqzRLzPO8T0OoukmCp4%2Fkw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2262;24-11-2011;24/11/2011 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Comercial Yucatan S.A., Rut Nº 77.146.950-7, para ocupar con mesas, sillas y quitasoles individuales, removilbles de color blanco, sin publicidad el Bien Nacional de Uso Público, frente al Local de Calle Constitución Nº 88.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GIeyJR5AIQVSXjM7TOVCrQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2117;07-11-2011;07/11/2011 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Comercial Kutza Limitada, Rut Nº 76.144.891-9, para ocupar con mesas, sillas y quitasoles individuales, removible de color blanco, sin publicidad el Bien Nacional de Uso Público frente al Local de Calle Hernando de Aguirre 140.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5dvVbfRu4RxfuuUzdNlBPQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2116;07-11-2011;07/11/2011 en portal de Transparencia;Sin información;SI;Sin información;"Autorízase a don Rigo Rodrigo Chavarria Wenzel, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el Bien Nacional de Uso Público Ubicado en Pio Nono 97. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XEQVEMOXD%2Bvz5%2BoDSwiDUw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2210;22-11-2010;22/11/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Doña Miriam Menchetti Alvarez, para ocupar el Bien Nacional de Uso Público, ubicado frente al Local Comercial en Avda. Nueva Los Leones Nº0144.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l2WDVGN57dHXTOqNkXmXHw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2151;15-11-2010;15/11/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Don Sebastian Wielandt Covarrubias, para ocupar con mesas, sillas y quitasoles individuales, removibles, el Bien Nacional de Uso Público ubicado frente al Local de Avd.a Once de Septiembre Nº2236, Local 14.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4sCZdhdznufc8%2Bahdms8Xw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2135;12-11-2010;12/11/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Don Pedro Recabal Echagui, para ocupar con mesas, sillas y quitasoles individuales, el Bien Nacional de Uso Público frente al Local Comercial de Calle Constitución Nº143.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D80jlyKJR6ifH4BbL3JJhA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2133;12-11-2010;12/11/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Doña Sara Edith Tamayo Soto, para ocupar con mesas, sillas y quitasoles individuales, removibles, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Valenzuela Castillo Nº1291;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R77WTlYbiUkcAXdi%2BykgDg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2134;12-11-2010;12/11/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Doña Virginia Vasquez Leiva, para ocupar con mesas, sillas y quitasoles, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Santa Magdalena Nº15.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BEbrDaNOxUbNOQ2NBXMvJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;1736;08-09-2010;08/09/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Briones y Letelier Limitada, Rut Nº76.102.448-5, para ocupar con mesas, sillas y quitasoles individuales, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Santa Magdalena Nº87.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AQfYW0ODlugUEa%2BO9budew%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;1737;08-09-2010;08/09/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Idk Group Chile S.p.a., Rut Nº76.078.111-8, para ocupar con mesas, sillas y quitasoles individuales, el Bien Nacional de Uso Público, ubicado frente al Local Comercial ubicado en Calle Constitución Nº140.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TbSwLQ8f3SZi3Z2uOT7qig%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;1633;26-08-2010;26/08/2010 en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Doña Verónica Martinez Daza, para ocupar el Espacio Destinado A Caetería, en Las Dependencias Municipales, ubicadas en Avda. Pedro de Valdivia Nº963, con el objeto de que preste el Servicio de Cafetería a los Funcionarios.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DlJCibDoB0tGkAxFcLBtbA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;1464;29-07-2010;"29/07/2010 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase a La Sociedad Fajita Express Providencia Ltda., Rut Nº76.087.597-k, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el Bien Nacional de Uso Público frente al Local de Avda. Once de Septiembre Nº2020.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Skg9zwT7rOu7o%2BvT63tUaA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;1304;01-07-2010;01/07/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Comercializadora Carori Limitada., Rut Nº76.074.558-8, para ocupar con mesas, sillas y quitasoles individuales, en Bien Nacional de Uso Público ubicado frente al Local de Avda. Once de Septiembre Nº2574.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oZbEFg2PMVJhlvLoBOextg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;1109;02-06-2010;02/06/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad de Hecho Wei Jie y Otras, Rut Nº53.311.496-2, para ocupar con mesas, sillas y quitasoles individuales, removibles, etc, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Avda. Pedro de Valdivia Nº865;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V%2F8%2FUAZ7GeCjkT3yDcZxNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;855;22-04-2010;22/04/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Comercial Tolima Limitada, Rut Nº79.777.410-3, para ocupar con mesas, sillas y quitasoles individuales, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Las Bellotas Nº191.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WRY3U%2Ft8cdBrgsm81pgU8w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;754;08-04-2010;08/04/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Kentucky Foods Chile Limitada, Rut Nº79.682.100-0, para ocupar con mesas, sillas y quitasoles individuales, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Avda. Once de Septiembre Nº2226.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wN5Ip2lg3oxlST5QUY4nvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;739;07-04-2010;07/04/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Corporación de Recreación La Araucana, Rut Nº73.103.900-3, para ocupar con mesas, sillas y quitasoles individuales, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Once de Septiembre Nº2278.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wBYz5iKgaVKdZsy9g%2FG1lQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;532;08-03-2010;08/03/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Don Josip Domic Aranguiz, para ocupar con mesas, sillas y quitasoles individuales, removibles, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Avda Manuel Montt Nº928.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FoWcpbh7LWsrrocvcuAJvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;447;19-02-2010;19/02/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorizase a Doña Valentina del Campo Morice, para ocupar con mesas, sillas y quitasoles el Bien Nacional de Uso Público ubicado frente al Local Comercial de calle Francisco Antonio Encina Nº1773.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=68vFD8V5H8xkbAjMHaBSsg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;381;12-02-2010;12/02/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorizase a Don Boris Azzis Arancibia, para ocupar con mesas, silla y quitasoles el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Santa Magdalena Nº134.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4ckh5gob9YjARF3ecm3kBA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;376;12-02-2010;12/02/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorizase a La Sociedad Comercializadora Crocce Limitada, Rut Nº78.135.210-1, para ocupar con mesas, silla y quitasoles el Bien Nacional de Uso Público ubicado frente al Local Comercial de Avda. Providencia Nº 2390.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R1aUhlBNVskiQpb0r%2FoEJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;406;12-02-2010;12/02/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorizase a La Sociedad Hotelera Y Administradora De Restorante Istanbul Limitada, Rut Nº76.712.380-9, para ocupar con mesas, sillas y quitasoles el Bien Nacional de Uso Público ubicado frente a Local Comercial de Calle Pio Nono Nº233.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VMsuE05vDXPSAru1TCH84Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;380;12-02-2010;12/02/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorizase a Doña Bernarda Sepulveda Castro, para ocupar con mesas, silla y quitasoles el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Mardoqueo Fernandez Nº 109.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QbVa6TbJxZUXLEZgjX6xmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;274;29-01-2010;29/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Comercial e Inversiones Fortrade Company Ltda., Rut Nº76.064.245-2, para ocupar con mesas, sillas y quitasoles, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Mardoqueo Fernandez Nº23.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xmvgHt2kQ7FfjTjfROao4A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;214;27-01-2010;27/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Ajutorízase a La Sociedad Gastronomica Río Renegado, para ocupar con mesas, sillas y quitasoles el Bien Nacional de Uso Publico ubicado frente al Local Comercial de Avda. Once de Septiembre Nº1978.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=t5SqG1UYSH5RQkr9ZenDuA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;168;21-01-2010;21/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Alimentos Providencia Ltda., para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Calle Diego de Velasquez Nº2051.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nyd6enxTgMChbxGXCzDXJw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;167;21-01-2010;21/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Rodolfo Guiñez Y Cia. Ltda., para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Avda. Once de Septiembre Nº2210-2208.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RYP1SsMZR0rNl2rdyia7EA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;166;21-01-2010;21/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a Doña Carolina Cavada Eguiguren, para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, sin publicidad, el Bien Nacional de Uso Público ubicado frente al Local Comercial de calle Pio Nono Nº175.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J9BAHSEmFa1MNduLLFgGkQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;169;21-01-2010;21/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Comercial Tricafeto Ltda., para ocupar con mesas, sillas y quitasoles individuales, removibles de color blanco, el Bien Nacional de Uso Público ubicado frente al Local Comercial de Avda. Providencia Nº1439.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=awu4ANpKYBOCwjYNC9VjCg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;104;18-01-2010;18/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase a La Sociedad Comercial Lamatta Y Dominguez Ltda., Rut Nº76.061.977-9, para ocupar con mesas, sillas y quitasoles el Bien Nacional de Uso Público ubicado frente al Local Comecial de Calle Los Piñones Nº41.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bj%2FIezxzC%2FL0JSht75Y6FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;1397;18-01-2010;18/01/2010  en portal de Transparencia;Sin información;SI;Sin información;Autorízase A La Sociedad Thomas Ascui Ltda., Rut Nº76.075.496-k, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, El Bien Nacional De Uso Público Frente Al Local Comercial De Calle Las Bellotas Nº241.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y3O%2Fc%2FOkVo7F65rCiNTnbA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2689;22-12-2009;"22-12-2009 en portal de Transparencia ";Sin información;SI;Sin información;"Autorízase A La Sociedad Gastronómica Ciudadano Ltda., Rut Nº77.837.830-k, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Constitución Nº92.- ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OiFz2KqHCPVJcDVpPryIcg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2643;15-12-2009;"15-12-2009 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase A Doña Andrea Uribe Eecheverría Cruz, Para Ocupar Con Mesas, Sillas Y Quitasoles, El Bien Nacional De Uso Público, Ubicado Frente Al Local Comercial De Calle Constitución Nº8.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PfaaAuWzS75vCI8uXKdhWw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2607;11-12-2009;"11-12-2009 en portal de Transparencia ";Sin información;SI;Sin información;Autorízase A Doña Ana Escobar Vasquez, Para Ocupar Con Mesas, Sillas Y Quitasoles, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Valenzuela Castillo Nº1290.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DFCedkESAaS1FaUpWmiE5g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2584;04-12-2009;"04-12-2009 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase A Don Fernando Londoño Pinto, Para Ocupar Con Mesas, Sillas Y Quitasoles El Bien Nacional De Uso Público, Ubicado Frente Al Local Comercial De Calle Santa Magdalena Nº15.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GWzxLqTCdMhNHMGL9bxryQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2501;30-11-2009;"30-11-2009 en portal de Transparencia ";Sin información;NO;Sin información;Modifícase El Nº 1 Del Ex.2451 De 19.11.09, En El Sentido De Dejar Establecido Que Se Autoriza A Inversiones Las Arenas Ltda., Rut Nº99.507.730-2, Para Ocupar El Bien Nacional De Uso Público Ubicado Frente Al Local De Calle Pio Nono Nº31 Y No A Plan 3 Arq;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UBa9bikL0KCfagm2o%2FbLfw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2451;19-11-2009;19-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A La Sociedad Plan 3 Arquitectos Limitada, Rut N°76.683.720-4, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Pío Nono N°31.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4oaWl%2FdX5YzZFv4m6KyCpw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2438;18-11-2009;18/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A La Sociedad Inversiones Rudolf K. Hafenritcher E.i.r.l., Rut N°76.050.542-0, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Dardignac N°0195.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rFfTXnZcPlp9oUp3cWpsQw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2439;18-11-2009;18/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A La Sociedad Mishpaja Limitada, Rut N°76.052.862-5, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Diego De Velásquez N°2115.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O9ypLb8EPdcABJ58Tt1IYQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2440;18-11-2009;18/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don Telesforo Santiago Jara Ocrospoma, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, El Bien Nacional De Uso Público, Ubicado Frente Al Local Comercial De Calle Valenzuela Castillo N°1269.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dHFM%2B72HHMA7j8XfNVM80A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2441;18-11-2009;18/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don Andrés Astorga Rodríguez, Para Ocupar Con Mesas, Sillas Y Quitasoles Removibles, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Avda. Providencia N°1694.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=knVDTbCki3GlJIqDDELETg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2426;16-11-2009;16/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Déjase Sin Efecto El Ex.19780 De 29.11.2002, Mediante El Cual Se Autorizó A La Sociedad Vicious Pub Restorant Ltda., Para Ocupar Con Mesas, Sillas Y Quitasoles, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Paseo Orrego Luco N°43-a.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mmv35omrT%2B7obxSZfCRBIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2409;13-11-2009;13/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don Felipe Didier Gallo, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales,removibles De Color Blanco, Sin Publicidad, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Los Piñones N° 47 Y N° 43.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=A1d4d2vwTRY15A7AZDlV1w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2392;12-11-2009;12/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don Oscar Presa Barcos,para Ocupar Con Mesas, Sillas Y Quitasoles Individuales De Color Blanco, Sin Publicidad, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Luis Thayer Ojeda N° 0115 Local 14-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zOvtOZ1TEgVfFl3ZAmzsmQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2383;10-11-2009;10/11/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don David Andrés Muñoz García, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Constitución N°4.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J2VY9Fmxbc4pEu2Iv%2B8ivA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2382;10-11-2009;"10/11/2009 en portal de Transparencia ";Sin información;NO;Sin información;Autorízase A La Sociedad Chilhotel Limitada, Rut N°78.925.740-k, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Cirujano Guzman N°88.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=k6Hb2OjXzACQ8bllNxO4%2Fg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2179;08-10-2009;08/10/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don German Segundo Meza Contreras, Para Ocupar Con Mesas, Sillas Y Quitasoles, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Pío Nono N°131.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gImSgRzYdDxadIuyqR3Egg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2164;06-10-2009;06/10/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Sociedad Gastronómica Budapest Limitada, Rut N°76.041.792-0, Para Ocupar Con Mesas, Sillas Y Quitasoles, El Bien Nacional De Uso Público Ubicado Frente Al Local Comercial De Calle Constitución N°44 Local 51.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UpsrpoczcXFz4LLbI5slNA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2115;29-09-2009;29/09/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don Humberto Tixi Aravena, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, Removibles De Color Blanco, Sin Publicidad, El Bien Nacional De Público Ubicado Frente Al Local Comercial De Calle Santa Magdalena N° 87-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e2jrSri4lopNzm%2BlIPb1aQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento;Permiso Ocupación Bien Nacional de uso Público;2114;29-09-2009;29/09/2009 en portal de Transparencia;Sin información;NO;Sin información;Autorízase A Don Juan Meza Contreras, Para Ocupar Con Mesas, Sillas Y Quitasoles Individuales, Removibles De Color Blanco, Sin Publicidad, El Bien Nacional De Uso Publico Frente Al Local Comercial De Calle Pio Nono N° 185-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gB8XZwkNbUoaTCkhMYvrhA%3D%3D;Sin modificación
