Solicita los datos sobre el número de máquinas tragamonedas que hay en la comuna hasta Julio del 2014. Esta información debiese contener: cantidad de máquinas registradas por local, nombre y dirección del local.-;02-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PRUdsFRtFhq778Fz0jnG2w%3D%3D;No aplica
Solicita conocer la tasa de entre el 2,5 y el 5 por mil que cobra el municipio sobre el capital propio de los contribuyentes por concepto de patente comercial. Asimismo, si esa tasa es uniforme para todos los contribuyentes.-;01-09-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xGeipZ6wR0tmpAGRiUy9cw%3D%3D;No aplica
Solicita registro de patentes comerciales vigentes. (Contribuyente, nombre o razón social, rut, dirección comercial, fono, e-mail, representante legal, etc.).-;15-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J0w3cwNjsbl60JSeZ57jcg%3D%3D;No aplica
Solicita saber cuáles son los permisos necesarios que se deben solicitar para desarrollar una venta de comidas al paso, a través de un camión totalmente equipado, (permisos de uso de espacio público, patente municipal y otros).-;04-08-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RRH3n4edUO83hTNBq1uVOQ%3D%3D;No aplica
Solicita información sobre las patentes comerciales vigentes del 2014, con su giro, específicamente dentro del cuadrante de Seminario-Caupolicán-José Manuel Infante-Rancagua, incluyendo esas calles, de la comuna de Providencia.-;24-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0w%2F1b509TE5Tp6P8AVMxFQ%3D%3D;No aplica
"Solicita número de patentes comerciales, industriales y de alcoholes vigentes otorgadas en la comuna, con información respecto al tipo de patente (industrial, comercial. alcoholes); nombre o razón social, dirección y glosa de patente, en formato Excel.-";24-07-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vsbp3W7LFLxUrbBeJV66KA%3D%3D;No aplica
Solicita información (Nombre, cantidad y dirección comercial) de todas las Clínicas Veterinarias registradas y/o inscritas en la Municipalidad de Providencia.-;20-05-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jDxr00XDtY6mSzHlk9HenQ%3D%3D;No aplica
Solicita procedimiento completo del otorgamiento de la patente de alcoholes a la dirección Condell Nº936, incluir procedimiento desde la solicitud, indicando fechas, solicitud de consulta a junta de vecinos Nº6, votaciones en consejo municipal, etc.-;21-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0yM9jiL54u1fAn8IagFAWQ%3D%3D;No aplica
Solicita información completa al año 2014 o la última actualización existente de la base de datos electrónica de empresas sujetas al pago de patente comercial ante esta entidad y, que dicha información sea entregada en formato Excel y contenida en un CD.-;05-03-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=I4k2U%2BzLxVo3TPokTgGR7Q%3D%3D;No aplica
Solicita información sobre el valor exacto que pagan las sucursales de la multitienda La Polar y Farmacias Ahumada en la comuna, por concepto de patente comercial de los dos semestres (ENERO Y JULIO), correspondientes al año 2012 - 2013 y 2014.-;05-02-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tDb0XWKsx2C3555Ii%2BOGSQ%3D%3D;No aplica
Solicita que se le envíe el otorgamiento de permiso de unidad vecinal Nº3, para comercial BWY Ltda., patente cabaret EX. NR 167, decreto en trámite 240 y acuerdo 338 NR 49 del 21 de Enero de 2014 del consejo municipal.-;04-02-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4FJRGokyO7NuzSPEZZdflQ%3D%3D;No aplica
Solicita valor a pagar por concepto de patente comercial de supermercado Jumbo, ubicado en Avda. Andrés Bello Nº2465, correspondientes al primer y segundo semestre de los años que indica. (Se ingresa con fecha 22.01.2014, por problemas en el sistema).;17-01-2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GeO0aLyM68TZ%2B03t5p1Lug%3D%3D;No aplica
Solicita información acerca de formulario (formato) y requisitos para solicitud de permiso para uso de vía pública y patente municipal, funcionario ante el cual se dirige la solicitud, plazo de tramitación y plazo por el cual se concede ésta.-;04-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1qnuTHFaCRrrkcXo1zqIZA%3D%3D;No aplica
"Solicito información respecto a los valores que pagaron por concepto de de patente comercial, en los años 2011,2012 y 2013 (ambos semestres),  los servicios que detalla
";03-12-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VnDOputN7r6WuYpnBtQM7Q%3D%3D;No aplica
Solicita información de las empresas que pagan patente en la Municipalidad de Providencia, (nombre de empresa, dirección y otros), de preferencia en archivo Excel.-;20-11-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NAK31URh%2Bl9%2B10o70IiYUw%3D%3D;No aplica
"Solicito información de todas las Clínicas Veterinarias o consultas veterinarias, que registran actividad y pago de patentes en la Comuna de de Providencia. 
";08-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i7ZsngvGCLn8S1R0paV1%2Bg%3D%3D;No aplica
Solicita el cruce de datos entre las listas de aquellas patentes comerciales que se cambiaron o se eliminaron y aquellas que se integraron, entre los años 2012 y 2013.-Saludos;01-10-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d8awJbWGhrq4O5zgMq43NQ%3D%3D;No aplica
Solicita listado de personas naturales y jurídicas que mantengan deuda hasta la fecha con la Municipalidad de Santiago por concepto de patentes municipales. Indicar detalle de periodos y montos adeudados por cada contribuyente señalando nombre y domicilio;11-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JLEQNE0cpkblfOklRUgKqQ%3D%3D;No aplica
Solicita documento sobre ingresos por concepto de cobro de Patentes Municipales año 2013.-;04-09-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ci0e8okGR2UosvtgJWVOVA%3D%3D;No aplica
Solicita nómina de todas las patentes y/o permisos de cualquier tipo, entregados para ejercer el comercio en ferias libres y persas otorgados por la Municipalidad, que incorpore nombre y rut de los beneficiarios y lugar donde se ejerce.-;19-08-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wh%2BsjCaYXaJP7DiU5Pbrlw%3D%3D;No aplica
"Consulta sobre aplicación del valor de la patente comercial en la comuna de providencia, considerando que la ley fija hasta un máximo de 0,5%, concretamente si se atiene al máximo o aplica otro porcentaje, considerando los tipos de empresas ";18-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PxaXFWPyqF1kXKmxhd2o9A%3D%3D;No aplica
"Se solicita información de patentes municipales de Hoteles, Restaurante, Catering, Almacenes, Kioscos, Botillería y Ferias de la comuna ";07-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KHcs0KyCC9EBUA2cHqYL8A%3D%3D;No aplica
Solicito información sobre la cantidad de patentes de centros de estéticas pertenecientes a la comuna de providencia, para un proyecto en la Universidad.;06-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BCubvTu2ezk3GvOjBvCXTg%3D%3D;No aplica
Mucho agradeceré enviarme listado (en formato Excel)  de todas las Sociedades de Inversión que a esta fecha cancelan patentes municipales en Providencia, incluyendo Rol, Rut, Razón Social, Dirección y  Monto Semestral.;03-06-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vumMZKe0ra4KFM5XgR%2FeZg%3D%3D;No aplica
"Se solicita registro en formato digital de laspatentes comerciales, donde figuren, las vigentes definitivas, provisorias, cerradas y cuales han sido clausuradas. 

de antemano muchas gracias";18-04-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mKsCMAs5or4QJxz7E5YiAw%3D%3D;No aplica
"Solicita patentes comerciales vigentes y en anteproyecto en las zonas con uso residencial CVR en plano regulador, además zona típicas o de conservación de zona típica León XIII, Los gráficos, Antonia López de Bello, desde Chucre Manzur hasta Melchor Conc ";26-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3GlUlnyN%2BlTnOenBR%2BZiRQ%3D%3D;No aplica
Solicita listado de solicitudes de patentes comerciales del año 2012, con glosa descripción del rubro y el rut del solicitante.;18-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FsDeVU89Th4%2FpFbnOw2tfA%3D%3D;No aplica
Solicita antecedentes del Colegio Futuro ubicado en José M. Infante 334, número de patente, nombre del titular, domicilio, giro y año de inicio o de primera patente;07-02-2013;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ImIMnvlJP38MQFaLPN5bEw%3D%3D;No aplica
Solicita información de todas las empresas que pagan alguna patente comercial vigente con uno o mas domicilios en Providencia. Adjunta carta.-;02-02-2012;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D1RxKTWy5itBKobFmGAWKA%3D%3D;No aplica
Solicita información de patentes municipales en los giros que se indican.;07-11-2010;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ILWjmfRi3W2Pnj6inPOH0A%3D%3D;No aplica
