Sin información;Sin información;Decreto EX;Devolución de Dinero;1070;27-05-2010;27-05-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Rockwell Automation Chile S.a., Rut Nº96.822.800-5, La Suma De $252.280, Pagada En Exceso Por Concepto De Permiso De Circulación Correspondiente Al Año 2010.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UiGCaJ7kL7o1TdqtDMaHvA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;929;05-05-2010;05-05-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Casa Musa Electrotécnica Limitada, La Suma De $524.480., Por Pago Indebido De Derecho De Propaganda, Correspondiente A La Patente Rol Nº210.881-k Períodos Comprendidos Desde Julio 2005 A Diciembre De 2007;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eNScTEGvKi%2F3mv5W6Wq5oA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;935;05-05-2010;05-05-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Inmobiliaria Valle Las Flores S.a, La Suma De $6.435.471, Por Duplicidad De Pago De La Patente Comercial Rol Nº559913-k, Correspondiente Al Período Enero A Junio De 2009, Por Apertura De Sucursal De 31 .03.10 De Pudahuel;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Gp84Wv%2FrI2kXriCtYgzpIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;923;04-05-2010;04-05-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Srk Consulting (chile) S.a., La Suma De $3.984.671, Pagada En Exceso, Por Concepto De La Patente Comercial Rol 228.301-8 Correspondiente A Periodo Julio 2008 A Junio 2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=scaGP7iRqEki%2Bilsr6efuA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;856;22-04-2010;22-04-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Rap Diez S.a., Rut Nº96.799.630-0, La Suma De $237.857.- Por Pago Indebido De Derechos De Propaganda, Correspondiente A La Patente Rol Nº234.021-6.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=szbyEkAKRZ%2BAxvv%2FbivFpQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;807;14-04-2010;14-04-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Doña Gloria Arenas Caroca, La Suma De $604.542.- Pagada En Exceso Por Concepto De Permiso De Circulación Correspondiente Al Año 2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=r9Dst1eqkWsHKS5UJJSlYw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;756;08-04-2010;08-04-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Dr.Alejandro González Arellano Y Cía Ltda., Rut Nº76.109.890-k, La Suma De $351.331.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MYQnVOaoRaVHdKptqlKwpQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;711;01-04-2010;01-04-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Sociedad Rap Dieciocho S.a., Rut Nº96.901.580-3, La Suma De $626.928.- Por Pago Indebido De Derechos De Propaganda.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uMrjRKWYJs%2FMn3%2FhZZJohA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;654;24-03-2010;24-03-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Hipotecaria La Construcción Leasing S.a., Rut Nº99.566.540-9, La Suma De $4.282.306.- Por Concepto De Patente Comercial Rol Nº265.900-k.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mjMltLF6CDiPKrJVFBQCJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;541;10-03-2010;10-03-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Empresa María Nelly Grau Araujo, La Suma De $206.067.- Pagada En Exceso Por Concepto De Permiso De Circulación Correspondiente Al Año 2010.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6CzQDvT5wPbP6yD5OK%2BFVg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;546;10-03-2010;10-03-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad José Alaluf Y Cía. Ltda., Rut Nº78.454.950-k, La Suma De $3.038.757.- Por Duplicidad De Pago De Patente Comecial Rol Nº227125-7.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tYB4yAQIIYPiJ2SXTsTrxg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;542;10-03-2010;10-03-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Frutexport S.a., Rut Nº95.518.750-2, La Suma De $1.522.719.- Por Concepto De La Patente Comercial Rol Nº215.634-2.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V6c42NXiKzJdM4RX9dhbuw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;597;10-03-2010;10-03-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Sy B Ingeniería Y Montajes Eléctricos Industriales Limitada, Rut Nº79.833.820-k, La Cantidad De $224.665 Pagada Por Concepto De Permisos De Circulación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eUZtcKqrFowlBBrcd4QTog%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;593;10-03-2010;10-03-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Doña Leyla Victoria Misle Salah, La Cantidad De $209.040.- Pagada Por Concepto De Permisos De Circulación Correspondiente Al Año 2010.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NwBjjqN%2BPjt%2BDAGlJjJ5bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;504;26-02-2010;26-02-2010 en portal de Transparencia;Sin información;NO;Sin información;"Devuélvase A Sociedad Comercial Monza Limitada, Rutnº83.257.900-9, La Suma De $1.483,986.- Por Concepto De La Patente Comercial Rol Nº205.606-2, Correspondiente a los Períodos Enero De 2007 A Junio 2010, Por Reliquidación De Capital Propio. ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Nxt%2FdwJecDNpNmdaohh6hA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;392;12-02-2010;12-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad El Sitio Chile S.a., Rut Nº96.908.410-4, La Suma De $777.172.- Pagada Indebidamente Por Concepto De Patente Comercial Rol Nº246.385-7.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=J7bXLbB%2BMPwFK3WG3DefdQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;391;12-02-2010;12-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Agroinversiones Del Sur S.a., Rut Nº96.938.460-4, La Suma De $4.283.833.- Pagada En Exceso Por Concepto De Patente Comercial Rol Nº249510-4.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X2QDO2rS3dGOnKqAfr2F3Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;419;12-02-2010;12-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Inversiones Lavalle S.a., Rut Nº96.753.520-6, La Suma De $564.415, Pagada En Exceso Por Concepto De Patente Comercial Rol Nº232.947-6.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RXsgaEAxC4rnoaAKZXrjiw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;361;10-02-2010;10-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Inversiones Cell Chile Ltda., Rut Nº79.870.380-3, La Suma De $13.617.191, Pagada Indebidamente Por Concepto De Patente Comercial Rol Nº252339-6.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OQktzlBRXYpy997uB0zjUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;358;10-02-2010;10-02-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Iberoamerican Media Holdings Chile S.a., Hoy Claxson Chile Spa, Rut Nº96.863.830-0 La Suma De $35.767.719, Pagada En Exceso Por Concepto De Patente Comercial Rol Nº238665-8, Periodos 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ajNc6FruMrfiQnLKG0jPhw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;250;28-01-2010;28-01-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Holding Brokers Cm Group S.a., Rut Nº99.551.520-2, La Suma De $627.329.-, Pagada En Exceso Por Concepto De Patente Comercial Rol Nº250.632.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qc0O7CyztpDUCcfwF47Ogg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;248;28-01-2010;28-01-2010 en portal de Transparencia;Sin información;NO;Sin información;Dejese sin efecto el EX.Nº2420 de 16.11.2009. Devuélvase A Don Tarcisio Rosas, La Suma De $50.000.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pw5EDWLXiPy2lDnMHjzK%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;154;21-01-2010;21-01-2010 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Comunidad Edificio Plaza Viva, Rut Nº56.0490.940-k, La Suma De $7.373.- Pagada Por Concepto De Demarcación De Entrada Y Salida De Vehículos.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VhkNLJ%2B16VZj7EvSJJvVfQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2670;21-12-2009;21-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Abastecedora De Fotocopias S.a., Rut Nº79.547.750-0, La Suma De $184.461.-, Por Duplicidad De Pago De Derecho De Aseo, Correspondiente A La Patente Comercial Rol Nº217131-7.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1YlmmYGJZL1wQ7x9g2n7Eg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2666;18-12-2009;18-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Sociedad De Profesionales Gabler Y Salazar Limitada, Rut Nº77.814.290-2, La Suma De $1.069.519, Pagada Indebidamente Por Concepto De Patente Comercial Rol Nº252340-k.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GYCJyC44XNE6uWjP3opwPA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2660;18-12-2009;18-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Ingelog Consultores De Ingeniería Y Sistemas S.a., Rut Nº96.619.100-7, La Suma De $1.999.940., Pagada En Exceso, Por Concepto De Patentes Comerciales Nº222387-2 Y 259883-3.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Z7uZwFmw22aXPI2UgsYag%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2651;15-12-2009;15-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Inversiones Graneros S.a., Rut Nº96.549.160-0, La Suma De $755.335.-, Pagada Indebidamente Por Concepto De Patente Comercial Rol Nº232603-5, Correspondiente Al Período Julio A Diciembre 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=X6k9aY3%2BdibEI6UHXhYm8Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2650;15-12-2009;15-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Miguel Birón Y Compañía Limitada, Rut Nº77.322.800-0, La Suma De $412.229.-, Pagada Indebidamente Por Concepto De Patente Comercial Rol Nº243028-2, Correspondiente Al Período Enero 2007 A Junio 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zkmCIA%2BDkDRJVhmKDJ4aPw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2642;15-12-2009;15-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Doña Margarita Gutiérrez Valenzuela, La Suma De $371.814.- Pagada En Exceso Por Concepto De Patente Comercial Rol Nº241.136-9, Correspondiente Al Periodo Julio A Diciembre De 2008, Por Reliquidación De Capital Propio.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bQD3bBNDL609A8d0HNmosQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2649;15-12-2009;15-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Banco Bilbao Vizcaya Argentaria Chile , Rut Nº97.032.000-8,  La Suma De $1.405.559.-, Por Pago Indebido De Derechos De Propaganda, Correspondiente A Las Patentes Rol Nº211401-1, 200001-6 Y 240216-6.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0utgxMIWd7hslJfUFlmyuA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2616;11-12-2009;11-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Inmobiliaria Rosvert Limitada, Rut Nº79.961.490-1, La Suma De $2.510.481.- Pagada Indebidamente Por Concepto De Las Patentes Comerciales Rol Nº557.316-5 Y Nº264.663-3.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CnoywydWFh6mChiB2jOQjQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2559;01-12-2009;01-12-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Farmacias Cruz Verde, Rut Nº89.807.200-2, La Suma De $4.720.323.- Por Pago Indebido De Derechos De Propaganda, Por Los Períodos Comprendidos De Julio 2005 A Diciembre 2007.rol Nº248.143-k, 248164-2, 248133-2, 247713-0, 247536-7 Y 227943-6.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SEldFUWDD8grvSURR5rOdw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2526;30-11-2009;30-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Tintorería L'art Parisien Cibie Y Compañía Limitada, La Suma De $190.716, Correspondiente A Derechos De Propaganda Cobrados Indebidamente, Período Julio 2005 A Diciembre De 2007.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=am02SfT%2B%2FDlTSGS%2FZCwtCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2511;30-11-2009;30-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Novagri S.a., Rut Nº99.505.340-3, La Suma De $257.076, Pagada Indebidamente Por Concepto De Patente Comercial Rol Nº252.239-k Correspondiente Al Período Julio A Diciembre De 2009, Por Haberse Efectuado Traslado De Comuna.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BaKM%2BaUhFfJTLi6cYARTCw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2454;19-11-2009;19-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Sociedad De Inversiones Icaro Mining Limitada, Rut N°76.030.936-2, La Cantidad De $376.749.-, Pagada Por Concepto De Permiso De Circulación Correspondiente Al Año 2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3xLPRVf11USSMY4i%2Bs2STQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2455;19-11-2009;19-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Sociedad Sermaco Automotriz, Rut N°88.125.700-9, La Suma De $673.058.-, Pagada Indebidamente Por Derechos De Propaganda, Correspondiente A La Patente Comercial Rol N°208.673-5.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ZQ4wWqWZOBnBamCiJ9Z6w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2448;19-11-2009;19-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Chilena Consolidada Seguros De Vida S.a., Rut N°99.185.000-7, La Suma De $418.548.- Pagada Por Permiso De Ocupación N°556 De 10.02.2009, Concedido Y No Utilizado.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OQ0ACh7tyLMYPbdSJg3Xhg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2369;02-11-2009;02-11-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Gatica Jiménez Ingenieros Y Compañía Limitada, Rut N°78.021.100-8, La Suma De $450.392.- Pagada Indebidamente Por Concepto De Patente Comercial Rol N°221150-5, Correspondiente Al Período Julio A Diciembre De 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0xeACurKVdCEMj62%2FyVYng%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2334;30-10-2009;30-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Indecs Consultores En Informática Limitada, Rut N°78.953.920-0, La Cantidad De $192.330.- Pagada En Exceso Por Duplicidad De Pago De La Segunda Cuota De Permiso De Circulación.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OVHKfvTZtGJTG%2FSNXKoUiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2268;22-10-2009;22-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Empresa Telefónica Chile S.a., Rut N°90.635.000-9, La Suma De $3.422.874.- Ingresado Erróneamente En La Dirección De Administración Y Finanzas, Por Concepto De Contrato De Arriendo De Postes Suscrito Con La Mencionada Empresa.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TSBY5ZhX4B%2BSiriwRUjkvQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2221;14-10-2009;14-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Intercity Service S.a., Rut N°96.881.620-9, La Suma De $212.700.-, Pagada  Indebidamente Por Concepto De Patente Comercial Rol N°252863-0, Correspondiente Al Período Julio A Diciembre De 2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zjWvHKMaiN9749NoMaVXUg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2220;14-10-2009;14-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Germán Del Río Y Guillermo Tapia Arquitectos Limitada, Rut N°78.046.290-6, La Suma De $290.969.-, Pagada Indebidamente Por Concepto De Patente Comercial Rol N°223314-2, Correspondiente Al Período Julio A Diciembre De 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tEmV%2BufFnQfGLEh9OqR3Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2176;08-10-2009;08-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Don Justo Leopoldo Margalet Galdames, La Suma De $386.458.-, Pagada En Exceso Por Concepto De Permiso De Circulación Año 2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pL9ee6MlAUplwbiLO1O3lA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2177;08-10-2009;08-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Don Justo Leopoldo Margalet Galdames, La Suma De $191.970.-, Pagada En Exceso Por Concepto De Permiso De Circulación Año 2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3NjmnIwKvvH0nhXd7eGNLg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2191;08-10-2009;08-10-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Adecco Recursos Humanos S.a., Rut N°96.820.170-0, La Suma De $292.372.-, Pagada En Exceso Por Concepto De Patente Comercial Rol N°262.024-3, Correspondiente Al Período Julio A Diciembre 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WeoqyPLiztndot5J3PgaKQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2132;30-09-2009;30-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Sociedad De Inversiones Worth S.a., Rut N°96.603.580-3, La Suma De $328.975, Pagada En Exceso, Por Concepto De Patente Comercial Rol N°222195-0, Correspondiente A Los Períodos Julio A Diciembre 2009.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ijq%2BBYo8tP1VPmG%2Br2FsZQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2131;30-09-2009;30-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Citroën Chile S.a.c., Rut N°93.435.000-6, La Suma De $2.987.948.-, Por Pago Indebido De Derechos De Propaganda, Correspondiente A La Patente Rol N°206699-8, Por Los Periodos De Julio 2005 A Diciembre 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yy6Tx6nyHhVKlolYecw0%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2117;29-09-2009;29-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Empresa Periodística Mundo Ltda, La Suma De $524.546.- Pagada En Exceso, Por Concepto De Patente Comercial Correspondiente Al Período Julio A Diciembre 2009, Por Reliquidación De Capital Propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZnAolEFu2fPcdts%2Bb2bv0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;2051;21-09-2009;21-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Química Providencia Limitada , La Suma De $976.281.- Pagada En Exceso, Por Concepto De Patente Comercial Rol Nº219.894-0 Correspondiente A Periódo Julio 2006 A Junio De 2009, Según Disolución De Sociedad Anticipada 30.4.2003;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CuXW8jPpY2HQnDF%2BsLu6gA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1975;11-09-2009;11-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A Don Eduardo Atal Yaquich, La Suma De $2.987.996.-, Por Pago Indebido De Derechos De Propaganda, Correspondiente A Patente Rol 215327-0 Y 209419-3, Por Los Periodos De Julio 2005 A Diciembre 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ia86emIHDt%2BrVjTL4qhblA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1900;04-09-2009;04-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Bustamante Producciones S.a., Rut Nº 78.183.780-6, La Suma De $367.920.-. Monto Pagado Por Concepto De Derechos De Filmación En Plazas De La Comuna, Debido A Que No Se Realizó Dicha Filmación.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1CmcM4Ct%2FkWDapDJHKlscg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1903;04-09-2009;04-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Pesca Chile S.a., Rut Nº 76.015.307-9, La Suma De $1.048.644.- Pagada En Exceso, Por Concepto De Patente Comercial Rol Nº 557.035-5, Correspondiente A Los Períodos Junio 2009 A Julio 2010, Por Rebaja De Actividad Primaria.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XLFdN05R8a0IPpvBjoO%2BKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1906;04-09-2009;04-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Dh Empresas S.a., Rut Nº 87.844.000-5, La Suma De $524.480.- Por Pago Indebido De  Derechos De Propaganda, Correspondiente A La Patente Rol Nº 245.639-7, Correspondientes A Los Períodos  Desde Julio 2005 A Diciembre 2007.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u6c8XbASQtF1JSHRQb74VA%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1907;04-09-2009;04-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Adecco Formación S.a., Rut Nº 78.319.960-2, La Suma De $683.818.- Pagada En Exceso, Por Concepto De Patente Comercial Rol Nº 256.455-6 Correspondiente A Los Períodos Julio A Diciembre De 2009, Por Reliquidación De Capital Propio.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JkHBwhjYyJIljqG%2BeCGjRQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1909;04-09-2009;04-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Ricardo Remenik Y Paulina Zisis Limitada, Rut Nº 78.263.620-0, La Suma De $656.123.- Pagada En Exceso, Por Concepto De Patente Comercial Rol Nº 224.014-9, Correspondiente Al Período Julio A Diciembre 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sQQIuBu4qxArFUkjtMc%2Bzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1910;04-09-2009;04-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Inmobiliaria Y Asesorías Las Rocas Limitada, Rut Nº 78.094.870-1, La Suma De $4.841.545.- Pagada En Exceso, Por Concepto De Patente Comercial Rol Nº 222.131-4, Correspondiente A Los Períodos Julio 2008 A Junio 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mz2NB%2BBK9KSI4fhIWc9HIg%3D%3D;Sin modificación
Sin información;Sin información;Decreto EX;Devolución de Dinero;1911;04-09-2009;04-09-2009 en portal de Transparencia;Sin información;NO;Sin información;Devuélvase A La Sociedad Ingeniería E Inversiones Reñico Limitada., Rut Nº 76.184.760-0, La Suma De $4.588.225.- Pagada En Exceso, Por Concepto De Patente Comercial Rol Nº 254.873-9 Correspondiente Al Período Julio 2008 A Junio 2009.-;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gQu3vtcD6O4rkmVQ%2BjJjEA%3D%3D;Sin modificación
