"Adjudícase a la Empresa Constructora Torna Galeones Limitada, Rut N°78.585.330-K, la propuesta pública para la ""Habilitación de Locales y Montaje de Urnas y Cámaras Proceso Elecciones 2009"".-";02-11-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wWW0pG1LIQyj94tobr%2FN5g%3D%3D
"Adjudícase la propuesta pública para la ejecución de la obra denominada ""Ejecución y Conservación de Pavimentos Comuna de Providencia, Sector Oriente y Poniente"", a la empresa Humberto E. Pérez M. y Constructora Pehuenche Limitada, respectivamente.";28-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yGNJlLl2nfRTFraIFekGug%3D%3D
"Adjudícase a la empresa Comercializadora Internacional Nino Mori, por los productos que se señalan, declárese inadmisible la propuesta para la ""Adquisición de Vestuario para el Personal Masculino y Vigilantes de la Municipalidad de Providencia.";22-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ej2D8h23xvRKSdg0HaDLQw%3D%3D
"Adjudícase a la empresa Capacitaciones Más Humano Limitada, Rut N°76.277.030-K, la propuesta pública para efectuar el ""Curso de Liderazgo para los Funcionarios  de la Municipales de Providencia""";22-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jK38NCVSW9FfhrMNswt1VQ%3D%3D
"Adjudícase a la empresa World Trade Center Santiago S.A. y Compañía Limitada, Rut N°76.294.160-0, la propuesta pública para efectuar el ""Curso de Gestión del Desempeño para los Funcionarios Municipales de Providencia""";22-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2BfJ%2BEMm0vzrhu8n8ym2Tg%3D%3D
"Adjudícase a la empresa Durán y Mauriziano Limitada, Rut N°76.776.480-4, la propuesta pública para efectuar el ""Curso de Comunicación Interpersonal para los Funcionarios de la Municipalidad de Providencia""";20-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=403LqsWmsMobdTqi7aATYw%3D%3D
"Adjudícase a la empresa LPC Ingenieros Consultores Limitada, Rut N°76.784.780-7, la propuesta pública para el ""Mejoramiento Calle Alberto Magno"", que comprenda las etapas que indica.";16-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xgbt8Mvv6QmJXyXhO4hpcA%3D%3D
"Adjudícase a la empresa Litoralexpress Media de Información S.A., Rut N°96.903.430-1, la propuesta pública para la contratación del ""Servicio de Grabación de Noticias y Programas de Televisión Relacionados con la Municipalidad de Providencia"".";08-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gq1hgFPwDazwuamvnNbv1w%3D%3D
"Adjudícase a Sociedad Constructora Jorge Orellana Lavanderos y Compañía limitada, Rut N°78.180.590-4, la propuesta pública para la obra ""Mejoramiento DAOM Etapa II"".-";05-10-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sPfq8OkQOmF3oIOHDWmTUQ%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Vestuario para el Personal Masculino de la Municipalidad de Providencia"", a la empresa Esteva Hermanos y Compañía Limitada, Rut N°80.329.000-8.-";30-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FOjTwuZCspJ6nsTye7Md5A%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Vestuario para el Personal Femenino de la Municipalidad de Providencia"", a la empresa Bercovich Limitada, Rut N°82.691.900-0.-";30-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FXqK%2FaDMJKIPAnaN%2BgUWeQ%3D%3D
"Adjudícase a la empresa Sinel S.A. Ingeniería y Construcción, Rut N°93.520.000-8, la propuesta pública para la obra ""Construcción Obras Varias Monumento General Mackenna O'Reilly""";07-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Pm2JcdTzDqrIVfD%2FPtZ50w%3D%3D
"Adjudícase a la empresa Sinel S.A. Ingeniería y Construcción, Rut N°93.520.000-8, la propuesta pública para la obra ""Instalaciones Eléctricas Fiesta Dieciochera 2009"".";04-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vGyW0GEyydzzDfjIdF%2BKHQ%3D%3D
"Adjudícase a la empresa Apia S.A., Rut N°99.537.890-6, la propuesta pública para el ""Programa de demarcaciones viales en la comuna de Providencia período 2009-2012""";01-09-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pnf6qBN6MnlZNmRVfE9EFA%3D%3D
"Adjudícase la propuesta pública para los ""Servicios de Producción Artística para la Fiesta Dieciochera 2009 a las personas que indican Items I y II.-  ";31-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QOdiHww7l04kH84hKQiAmA%3D%3D
"Adjudícase a la empresa Ingeniería y Sistemas Computacionales Sociedad Anónima, Rut N°79.560.740-4, la propuesta pública para el ""Servicio de desarrollo, mantención y soporte de una aplicación internet de venta en línea de permisos de circulación""";27-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=75Kv%2BXiTI%2FQPnuME8YkO%2BA%3D%3D
"Adjudícase a la empresa Solnet S.A., Rut N°96.723.130-4, la propuesta pública para el ""Estudio complementario de Proyecciones de Ingresos y Servicios Municipales para proyección presupuestaria Municipalidad de Providencia 2010""";27-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ix6Kd35Zxd%2BKl3A%2FbepgGA%3D%3D
"Adjudícase a la empresa Ingeniería y Procesos Electrónicos contables Limitada Proexsi, Rut N°85.825.700-K, la propuesta pública para el ""Sistema de Inspección digital de la Municipalidad de Providencia"".";25-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tvy%2Fd9poxgTVY7j6UgEn7g%3D%3D
"Adjudícase a la empresa MKS S.A. , RUT N°96.670.540-K, la propuesta pública para el ""Incremento de Equipamiento de Telecomunicaciones"".";04-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2EUCX1rOpsAse6klj8dwMg%3D%3D
"Adjudícase a la empresa Wisetrack Chile S.A., RUT N°76.441.560-4, la propuesta pública para el ""Arriendo Servicio Integral de Control y Monitoreo de Flota Vehicular para la Dirección de Protección Civil y Seguridad Vecinal""";04-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UJiHVSJLctQFSmRVVQaN%2Bw%3D%3D
"Adjudícase a don Vicente Enrique González Zúñiga, la propuesta pública para el ""Servicio de Provisión de Toallas y Batas para los recintos Deportivos: Spa Club Providencia, Centro Deportivo Providencia y Centro Deportivo El Aguilucho""";04-08-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cEuJ08yppgCixOl4ImX0Jg%3D%3D
"Adjudícase la propuesta pública para la ""Aquisición de Artículos de Escritorio y Aseo para la Municipalidad de Providencia Año 2009"", a la empresa Abatte Productos para Oficina S.A., RUT N°96.909.950-0, por los productos que se señalan.";31-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QEaM250nXWz5l0OIQSzYLg%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Mobiliario para la Dirección de SECPLA de la Municipalidad de Providencia"", a la empresa Intergroupe S.A., Rut N°76.719.470-6, por los productos que señala y precios unitarios que especifica.";27-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=STZtphjCpytCm97M%2FsvjNQ%3D%3D
"Adjudícase a la empresa Telectronic S.A. Rut. N°84.391.300-8, la propuesta pública para la ""Habilitación, Arriendo y Mantención del Servicio Teléfonico para la Municipalidad de Providencia""";15-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4mFhWalEWClabCAy7UUE5A%3D%3D
"Adjudícase a la empresa Lan Airlines S.A., la propuesta pública para la contrratación  del ""Traslado Aéreo a la Ciudad  de Arica con motivo del Quinto Taller de Capacitación de Funcionarios de la Municipalidad de Providencia, a realizarse 28 al 30.8.09";15-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E3QSbJNWyjZpLY7MERUyKA%3D%3D
"Adjudícase a la empresa LPC, Ingenieros Consultores Limitada, Rut.Nº 76.784.780-7, la propuesta pública para el ""Proyecto Mejoramiento veredas y estacionamientos calle Chile - España entre Castillo Vicuña y Sagrados Corazones"".-";15-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2F4tBMMYK8rcoiqJoku5s%2Bw%3D%3D
"Adjudícase a la empresa consultora LPC, Ingenieros Consultores Limitada, Rut.Nº 76.784.780-7, la propuesta pública para el proyecto de ""Construcción extensión pista recreativa Pocuro entre Regimiento Cazadores y Antonio Varas"".-";14-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=erfppgJdBKHAuQwhAUfTjg%3D%3D
"Adjudícase la propuesta pública para la ""Provisión e Instalación de Juegos Infantiles y máquinas de Ejercicios en Áreas Verdes de la comuna de Providencia"" a las empresas Distribuidora Plazactiva  Limitada y     Comercial Industrial Dekolor Ltda ";08-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HeCiHva%2F5xFZS%2FSIlEqG7Q%3D%3D
"Adjudícase a la emprea Lan Airlines S.A., Rut Nº89.862.200-2, la propuesta pública para la contratación ""Traslado aéreo a la ciudad de Arica con motivo del cuarto taller de capacitación de funcionarios"", a realizarse desde el 10 al 12.07.2009. ";02-07-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lgnA6daWHYUdYjkHo%2BLJDQ%3D%3D
"Adjudícase a la empresa Constructora Integral Urbana Limitada, la propuesta pública para el ""Estudio de Mecánica de suelos Proyecto Sala de Conciertos Parque Bustamante "".-";19-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=otN4ZFZ5X67anIBDBjsWAw%3D%3D
"Adjudícase a doña Alicia Romero Gregorio de Las Heras, la propuesta pública para la obra ""Remodelación de dependencias en Direcciópn de Secretaría Comunal de Planificación de la Municipalidad de Providencia"".";16-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1ZqmyuathDWsUQs%2FYmXMbg%3D%3D
"Adjudícase la propuesta pública para los ""Servicios de locución requeridos por la Municipalidad de Providencia"", a don Ivan Torres Meza.";15-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GcyO%2BPi%2FXRz%2B0oEjWT90rA%3D%3D
"Adjudícase la propuesta pública para la ""Contratación de servicios de casa de remate para la enajenación mediante subasta pública de bienes dados de baja, decomisados o abandonados etc, a don Boris Marini Mandiola.";15-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6c3pOAOwOaShl%2FCs%2FutSXg%3D%3D
"Adjudícase a la empresa Constructora Integral Urbana Limitada, Rut.Nº 76.017.401-7, la propuesta pública para el ""Mejoramiento Departamento Edificación y Catastro (Modernización de Servicios)"".-";09-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iJCf7G6h%2Bz9bF8YXHjhXNA%3D%3D
"Adjudícase la propuesta pública para la ejecución de las ""Obras de iluminación peatonal ornamental otoño 2009"".";09-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=u9Zd5eFzBsBqtmn%2BqF2l8w%3D%3D
"Adjudícase a la empresa Ikons ATN Inversiones Limitada, RUT.Nº 77.773.100-9, la propuesta pública para el ""Estudio de Financiamiento y Gestión para el Teatro Municipal de Providencia"".-";08-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qwNoDZDt5caCrzpNNqNWkg%3D%3D
"Adjudícase a la empresa Café Mar & Gloria Limitada, Rut.Nº 76.045.217-3, la propuesta pública para la ""Concesión de Servicio de Cafetería en dependencias : Café Literario Parque Bustamante y Café Literario Balmaceda"".-";05-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ABFD4vJJU8Ynm3LrSYkvPw%3D%3D
"Adjudícase a la empresa PREXIS S.A., Rut Nº76.788.270-K, la propuesta pública para el ""Servicio de mantención, recarga y adquisiciones de equipos extintores"".";01-06-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ifD7mDWQejubrL%2FuP%2FljMQ%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de arriendo de vehículos para Protección Civil y Seguridad Vecinal"", a la empresa Piamonte S.A., Rut Nº96.642.160-6.";27-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rQrRrROUoSCBpjg7k%2Bzs7A%3D%3D
"Adjudícase a la Sociedad Profesional Investigación y Desarrollo Consultores Limitada, Rut Nº77.846.170-6, la propuesta pública para el servicio ""Aplicación y digitación de ficah de protección social"".";27-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6T8dDA8QV%2BaK9Qv1S0%2BB1A%3D%3D
"Contrátase a la empresa AIRH Software Limitada, Rut Nº76.281.250-9, para el ""Soporte para las herramientas de gestión de recursos humanos"" (DATAFOLDER Y SER HUMANO)";25-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1s6B8Wa3qmmQA0RG3IvxnA%3D%3D
Adjudícase a la Empresa Acevedo y Compañía Limitada RUT Nº 87.657.500-0, la propuesta pública para la Provisión de Postes Otoño 2009.;18-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rRcnU1YAyJaLVpKaWv3dQQ%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de borrado de muros y otros"", a la empresa DUAM Proyectos y Gestión Limitada., Rut Nº76.751.140-K.";14-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yl9IKtx2Qc8hls5tFPWa9A%3D%3D
"Adjudícase la propuesta pública para los ""Servicios fotográficos requeridos por la Municipalidad de Providencia"", a don Patricio Benjamin Csassus Fontecilla""";14-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9fki3G9VSIzZaVa8l2QIsw%3D%3D
"Adjudícasela propuesta pública para la ""Adquisición e instalación de equipos de audio y video para deportivo El Aguilucho"",  a la empresa Soluciones y Proyectos  en Electroacustica, Acustica, Video e Iluminación Limitada, Rut Nº77.197.540-2.";13-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EHU%2FrcFcHBCxqSvB0BTsuA%3D%3D
"Adjudícase a la empresa Lan Airlines S.A., Rut Nº89.862.200-2, la propuesta pública para la contratación del ""Traslado aéreo a la ciudad de Arica con motivo del tercer taller de capacitación de  de la Municipalidad de Providencia desde 29 al 31.05.09";12-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=V1rJIooBpgrvLbaMFm57QQ%3D%3D
"Adjudicase a la empresa Ingeniería de Protección S.A. Rut Nº 89.722.200-0, la mpropuesta pública para el ""Arriendo de carpa permeable de 3.080 metros cuadrados libres para el desarrollo de la 23º  feria internacional del libro infantil y juvenil año 2009.";06-05-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZodXfV1NHx%2FQIjFhBOVA7w%3D%3D
"Adjudícase a la empresa SINEL S.A. Ingeniería y Construcción, Rut Nº93.520.000-8, la propuesta pública para la obra denominada ""Construcción Plaza Nueva Zelandia"".";27-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bJwHZe9PmHO5lhFAJbk2fQ%3D%3D
"Adjudícase a la empresa Lan Airlines S.A., Rut Nº89.862.200-2, la propuesta pública para la contratación del ""Transporte aéreo a la ciudad de Arica con motivo del segundo taller de capacitación de funcionarios de la Municipalidad de Providencia"".";07-04-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2FvAXsZHOCBW5V5uP6MOxA%3D%3D
"Adjudícase a la empresa LPC, Ingenieros Consultores Limitada, Rut Nº76.784.780-7, la propuesta pública para la ejecución del ""Proyecto  baños dependencias Administración Municipal"".";30-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FxseHJHg%2BE0Lc2EcDWxM4A%3D%3D
"Adjudícase a la empresa LPC, Ingenieros Consultores Limitada, la propuesta pública para la ejecución del ""Proyecto baños 1 y 2 Alcaldía"".";24-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sm9sVOq%2FcaSwJsBW0KNHVQ%3D%3D
"Adjudícase a la empresa ECOMET S.A., Rut Nº81.163.600-2, la propuesta pública  para el ""Arriendo de contenedores para instalación provisoria DAOM en vivero municipal Santa Isabel"".";19-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hxmGRhLWrdflf0IVKMCQ%2FQ%3D%3D
"Adjudícase a la empresa Agencia Internacional de Convenciones Arica S.A., Rut Nº76.933.200-6, la propuesta pública para un ""Lugar para el desarrollo de talleres de capacitación a funcionarios de la Muicipalidad de Providencia, durante el año 2009.";17-03-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Pr6w9TgxWguIyjlQPu4Cg%3D%3D
"Adjudícase la propuesta pública ""Renovación Tecnológica de Computadores, Servicio de Mesa de Ayuda y Respaldo de Información de Usuarios para la Municipalidad de Providencia "".- a las empresas Suministra S.A. Item 1 y 2 y Stuedemann S.A., Item 3";16-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Xr5Zm1r1d54wtgY4ubsPXQ%3D%3D
"Adjudícase la propuesta pública para la ""Adquisición de Máquinas para la Sala de Fitness del Centro Deportivo El Aguilucho"", a la empresa ""Comercializadora de Máquinas de Ejercicio Global Fitness Servici Limitada "", productos y precios Startrac
";16-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IYFHfhxIFOMQvzlMMhASmQ%3D%3D
"Adjudícase a la empresa Sinel S.A Ingeniería y Construcción, Rut.Nº93.520.000-8, la propuesta pública para la ""Reconstrucción Muretes Alfredo Rioseco Nº254"".- ";13-02-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zXW8TLpIh5SsN5WFMAuWfQ%3D%3D
"Adjudícase a la empresa  IMPORTACIONES Y SERVICIOS ADVANCED COMPUTING TECHNOLOGIES SOCIEDAD ANONIMA, la propuesta pública para el ""Servicio de Mantención, Soporte y Programación para los Sistemas Integrados de la Municipalidad de Providencia";30-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RKAUelG1KpROpW2qiivBOA%3D%3D
"Adjudícase a la empresa TECHNOSYSTEMS CHILE S.A., la propuesta pública para la contratación del ""Servicio de Soporte y Arriendo con Reemplazo de Equipos para el Proceso de Permisos de Circulación 2009 de la Municipalidad de Providencia";30-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vWiwE49pXbDaHyGhsdbJzQ%3D%3D
"Adjudícase a la empresa Sinel S.A. Ingeniería y Construcción, la propuesta pública para la obra denominada "" Optimización de los Sistemas de Climatización y Agua Caliente Sanitarias y Cambio de Acumuladores , Mejoramientos Varios Spa Club Providencia"".-a";30-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LNZxN7YwKbVzj2G3X3%2BAPw%3D%3D
"Adjudícase a la empresa Constructora GHG S.A. , la propuesta pública para la obra denominada ""Construcción Obras Complementarias Gimnasio y Piscina Temperada El Aguilucho""";30-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vJHQS8FPQsRIixh1eGURNg%3D%3D
"Adjudícase a la empresa  Universidad de Chile, Idiem, la propuesta pública para la contratación del estudio ""Análisis - Revisión Estructural Calle Dr. Luis Middleton ";29-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1jKmb1vbXLRiXNKk%2BazPMg%3D%3D
"Adjudícase la propuesta pública para el ""Servicio de venta de seguros automotriz obligatorio proceso de permisos de circulación año 2009"", a la Compañía de Seguros Generales Consorcio Nacional de Seguros S.A, Rut Nº96.654.180-6.";28-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Ba5IW%2BEf9Eessq4v81ZLFw%3D%3D
"Adjudícase la propuesta pública para los ""Seguros sobre bienes municipales"", al corredor Raimundo García de la Huerta B. y Cía Ltda"".";23-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EwPf4%2BZmuGc4OmMxZXlVDw%3D%3D
"Contrátase al Constructor Civil don Jose Imnperatore Johnston, Rut Nº, para realizar la ""Implementación de la base de datos de los predios provenientes del levantamiento aerofotogrametrico""";13-01-2009;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bbOPEj1Rlg8KDrxFdIoUTA%3D%3D
