Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1487;1.487;03-08-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 13.124.362;03-08-2016;03-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=93KELuQjTwV%2BAcvhByVVlg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1496;1.496;03-08-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.138.870;03-08-2016;03-09-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SB5nmft6HX4PH%2FlsejTynA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1387;1.387;14-07-2016;"FINCHEIRA HERRERA JOSE RAMON
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS POR ASESORIAS LEGALES
";Sin Información;$ 1.300.000;14-07-2016;14-08-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RZdD7k9Tdzx0Pd3NHadYIg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN DE COMPRA MAYOR A 3 UTM N° 1366;1.366;08-07-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 11.355.394;08-07-2016;08-08-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=agNIJJFvDmyKN%2BJH5LlsZw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1341;1.341;05-07-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.513.528;05-07-2016;05-08-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OE15hdSxy4xtNBqufx9Ysw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1217;1.217;14-06-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.112.954;14-06-2016;14-07-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ToigfFR2GRamAmXOqzwtGA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1184;1.184;10-06-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.239.685;10-06-2016;10-07-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EovBlP0fdClnta11MEfCKQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1166;1.166;07-06-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.935.248;07-06-2016;07-07-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NIfQsvbo00Tn5MlQTi5fFQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1068;1.068;24-05-2016;"GOMILA GATICA COSME FERNANDO
";No Aplica;No Aplica;No Aplica;NO APLICA;NO APLICA;"HONORARIOS NOTARIO PUBLICO
";Sin Información;$ 229.500;24-05-2016;24-06-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hgJAnTf1Ian5SU2ga8bGZw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 976;976;12-05-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 4.788.197;12-05-2016;12-06-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FaISB0ehZdgwnHiUobUOUw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 968;968;12-05-2016;"FINCHEIRA HERRERA JOSE RAMON
";No Aplica;No Aplica;No Aplica;NO APLICA;NO APLICA;"HONORARIOS POR ASESORIAS LEGALES
";Sin Información;$ 1.300.000;12-05-2016;12-06-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sO4wGF%2BJxguKpg6oo1Oo0w%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 959;959;11-05-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.385.336;11-05-2016;11-06-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CftSC62mm%2BH7gxGj4CC5LA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 936;936;09-05-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.619.788;09-05-2016;09-06-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AIiWXmc9xn%2F18rhQrntfzg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 908;908;04-05-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.900.516;04-05-2016;04-06-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TAIVvTJbb%2Fk2FovLCafOLg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 743;743;20-04-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 8.986.304;20-04-2016;20-05-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qMzHRKA8Asug4ZnYHrBG4g%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 687;687;13-04-2016;"FINCHEIRA HERRERA JOSE RAMON
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS POR ASESORIAS LEGALES
";Sin Información;$ 1.300.000;13-04-2016;13-05-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F5N5f0O9RIZnGoTQ%2BSgmtQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 609;609;12-04-2016;"FINCHEIRA HERRERA JOSE RAMON
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS POR ASESORIAS LEGALES
";Sin Información;$ 1.300.000;04-04-2016;04-05-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uTCe%2Fy3%2FcHR6WSlJa4bXtA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 682;682;06-04-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 2.740.532;13-04-2016;13-05-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cbiDclaSMhSvx6v3nJlzgg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 507;507;21-03-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 10.967.250;21-03-2016;21-04-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vcabzCht7WU%2BU2x9UzRHew%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 447;447;15-03-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 3.235.438;15-03-2016;15-04-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=35zF3Hc97kY9ZhO2tzokkw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 415;415;10-03-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 470.819;10-03-2016;10-04-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=coOHzajmWCBsUQaWVMnOEQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 398;398;08-03-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 21.180.911;08-03-2016;08-04-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6goH%2Fo19rvVTx6NWkU2rYg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 270;270;11-02-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 4.460.980;11-02-2016;11-03-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nXRFKsbTj%2Fs%2B4y1r7SQNtA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYPR A 3 UTM N° 263;263;10-02-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 511.604;10-02-2016;10-03-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hp6fRK80l%2BsaeUiQJW98Dw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 255;255;09-02-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 6.119.893;09-02-2016;09-03-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fhPPEJuO9rv%2BHdcf7BQn2w%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 234;234;05-02-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.322.940;05-02-2016;05-03-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5hLK61RQsSoB8gNuou3ReQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 229;229;04-02-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 4.734.989;04-02-2016;04-03-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d6vAQ33nHG%2FhQoIcGRNpJw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 107;107;15-01-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.477.129;15-01-2016;15-01-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=s62w6Thzr%2FBlUGKALekHTA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 74;74;12-01-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.099.810;12-01-2016;12-02-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h6nH4YI6TgbrxpGoIsoUxg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 60;60;11-01-2016;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.778.091;11-01-2016;11-02-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KdgaNBQLoIq3kZmqiwm%2BZA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2960;2.960;31-12-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 148.414;31-12-2015;31-01-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MKB1eJftCg4%2BflpJDNmQUw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2777;2.777;14-12-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 676.361;14-12-2015;14-01-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cp%2FrLsCLAkbN1NxgdjClng%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2770;2.770;11-12-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 7.780.194;11-12-2015;11-01-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nKx37Qz7m17JWOLLhoGAdQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2759;2.759;10-12-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 4.545.291;10-12-2015;10-01-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q%2BUNcSVEOxW%2BD%2B3Hoqa3oQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;"ORDEN MAYOR A 3 UTM N° 2743
";2.743;09-12-2015;"GOMILA GATICA COSME FERNANDO
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS NOTARIO PUBLICO
";Sin Información;$ 169.000;09-12-2015;09-01-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tdBNBKvJc%2BdHAWDC0EmPqQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;"ORDEN MAYOR A 3 UTM N° 2716 ";2.716;04-12-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 6.916.348;04-12-2015;04-01-2016;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ErXVB8y6oYC%2FjEKgUJqyUQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2634;2.634;25-11-2015;"FINCHEIRA HERRERA JOSE RAMON
";No Aplica;No Aplica;No Aplica;"NO APLICA
";No Aplica;"HONORARIOS POR ASESORIAS LEGALES
";Sin Información;$ 1.300.000;25-11-2015;25-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZBwQrPJIRDGBl0lWbRVCUg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2515;2.515;12-11-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 4.926.582;12-11-2015;12-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2B%2BxFacRjEVKDM8YxK6fodw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2479;2.479;10-11-2015;"INMOBILIARIA GYE S.A.  
";No Aplica;No Aplica;No Aplica;"76249303 9
";"Sociedad anónima cerrada, constituida por: Pablo Cerón Prandi y Rodrigo cerón Prandi en representación de Sociedad de Inversiones Camino Real Limitada; Jorge Ancelovici Yafee compañía limitada; Sara Eileen Utjes Bortzuzky en represantación de Inversiones Eileen Utjs E.I.R.L.; Lidia Nuñez Nuñez y Miguel Cuadra Nuñez en representación de Lidia Nuñez y compañia limitada; Jacques Legarraga Duchesne en representación de Sociedad de Inversiones garzain limitada; Marcelo Legarraga Raddatz en representación de Proyectos Arquitema limitada; Roberto Krauss Litvak en representación de Inmobiliaria Los Conquistadores Dos Mil Siete limitada; Francisco Fernandez Borda en representación de Inversiones AVM S.A.; Luis Werner-Wilder Quilodran en representación de Sociedad de Inversiones Law limitada y Atalivar Carranza Iglesias en representación de Inmobiliaria el parlamento S.A..
";"REEMBOLSO DE GASTO POR INSCRIPCION DE FRANJA DE TERRENO A NOMBRE DE LA MUNICIPALIDAD EN EL CONSERVADOR DE BIENES RAICES
";Sin Información;$ 277.300;10-10-2016;10-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LusC0UYRM0CaNkb4%2FbjLsw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2472;2.472;09-11-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.924.982;09-11-2015;09-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Zw4YavHcpWDhNlzK8lKDWg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2471;2.471;09-11-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 314.792;09-11-2015;09-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VPcDhedUq3lvZ2geZmhJ0A%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2441;2.441;05-11-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 3.648.723;05-11-2015;05-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=R0BvdFU0Ys7pAoUR33E0fA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2423;2.423;04-11-2015;"FINCHEIRA HERRERA JOSE RAMON
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS POR ASESORIAS LEGALES
";Sin Información;$ 1.300.000;04-11-2015;04-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GsgYi9olzlrj%2F42lCi75fQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;"ORDEN MAYOR A 3 UTM N° 2418 ";2.418;04-11-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 1.677.442;04-11-2015;04-12-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ud4oh30gHBsyRY%2B42zzE5A%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2315;2.315;21-10-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 415.888;21-10-2015;21-11-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4IWfHEgggRCV3ZcTZMlIxg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2237;2.237;14-10-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 167.460;14-10-2015;14-11-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T71r0et7V7WujiP%2FtQbR2A%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2221;2.221;09-10-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 13.927.180;09-10-2015;09-11-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UEk3SN0anzhg9qU4Eg3gBg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 2061;2.061;21-09-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 11.054.197;21-09-2015;21-10-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EU3dMDyegDRN6wvnv7NSyw%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1997;1.997;10-09-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 8.375.051;11-09-2015;11-10-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q9LgUjeiHb4ebhsYzLeK4Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1988;1.988;10-09-2015;"MUNICIPALIDAD DE PROVIDENCIA  
";No Aplica;No Aplica;No Aplica;"69070300 9
";No Aplica;"PAGO DE DERECHOS POR FUSION Y SUBDIVISION DE ROLES SANTA ISABEL 850, JESUITAS 827, JOSE MANUEL INFANTE 1415-1411-1471-1503-1493-1489-
";Sin Información;$ 38.359.296;10-09-2015;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Aok8yHWIHNdNM1B18tYolA%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1939;1.939;08-09-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 10.276.104;08-09-2015;08-10-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JhxURxzc%2FZnqg7OnAZ1vmQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1910;1.910;04-09-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 3.804.072;04-09-2015;04-10-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=E1Rp981omzrRxiB77Fx%2Fhg%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1783;1.783;20-08-2015;"RUIZ GUIÑEZ ILDA ANGELICA
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS RECEPTOR JUDICIAL
";Sin Información;$ 110.000;20-08-2015;20-09-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RyjUY4hg2TUj4F4L5R9B7A%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1780;1.780;20-08-2015;"FINCHEIRA HERRERA JOSE RAMON
";No Aplica;No Aplica;No Aplica;No Aplica;No Aplica;"HONORARIOS POR ASESORIAS LEGALES
";Sin Información;$ 1.300.000;20-08-2015;20-09-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e6B04hKjmz2nLglDIC201w%3D%3D;Sin Modificación
Sin Información;Sin Información;Orden de Compra Daf;ORDEN MAYOR A 3 UTM N° 1747;1.747;14-08-2015;"EMPRESA DE CORREOS DE CHILE  
";No Aplica;No Aplica;No Aplica;"60503000 9
";No Aplica;"DESPACHO DE CORRESPONDENCIA
";Sin Información;$ 5.080.212;14-08-2015;14-09-2015;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FVV6RNiQS5dZwpEOVIiUlg%3D%3D;Sin Modificación
