Sin información;Sin información;Nómina de Registro;Profesionales;1597;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/12/2015	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K0ZWsZTXKY0tmERxE95HMA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1593;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=T0HUxe6fV3VELir2DMLrNQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1594;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/12/2015	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NaBD5XGMra77jj%2Fh%2Fb3t9A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1595;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/12/2015	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pVrcoVzYXIQv9GgcjcidsQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1596;01-12-2015;02/12/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/12/2015	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NgayqxNQssc%2FXUc8zc%2Bs3A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1454;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kkOa7bHzcx95YrO7T%2B4b9Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1455;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JT5Z7o57yLpJBTQaAdLmtw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1456;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xwbAPfkh9zVFzsgAt%2B4TDg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1458;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4pbo0FbU%2Bvuk6K%2FhQtq2Kg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1457;03-11-2015;05/11/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/11/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qgHpCbPXfLtpBUwSIm6mNg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1317;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Tqk6aa%2Fv7ohHuavD91AHeA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1316;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KZ%2BPv3o3RYKxMhSH%2BP7ZhQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1315;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Duh73m%2FHcZzbkmOBst%2BlbA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1313;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W2Y24eQIlsfI5LVkPYQM6w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1314;01-10-2015;02/10/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/10/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AZ3jGRvC3scAaWjb4%2BSxCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1171;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y6IuvS9YP49BfHRig9SU9w%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1172;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EKVsjjGobPNrL0tMTcxLlQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1173;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PpY1i%2BPR%2BpbUn6de%2F6z9ug%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1174;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3qp%2Bq1eeyaDXagM%2BhvghuQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1170;01-09-2015;02/09/2015 en portal de Transparencia.;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Auhzn5kt54XC1KsTrtS8cA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1033;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RwR0i%2BGahfYLkDJh7wHOuQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1032;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dlgFttZjql9JQEbWgpGfCw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1031;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aaTO%2Fmvbw4YVhHP1t8FPvA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1029;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e47%2F5iwO1lnQ6rJ%2BcErXWA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1030;03-08-2015;04/08/2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/08/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jDZDoY8ZCQTuIT7%2Bnfy7LQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;891;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KvoQTkUKn73UOLVi4Qbqmw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;888;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Mj904R2jykAW%2Fb%2FI0mY89A%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;889;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=50tbjWqOANUYkqj0gKA2yQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;890;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2BkOtKsPHTD9kno9043aAg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;887;01-07-2015;01-07-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/07/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=gg7WB3Gzcb12elIFIoIULw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;750;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fFrX1DmLsDBrjWZx9mqjmQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;749;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1J9SkM4D0ERxBngHijrSzQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;753;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=whYD4KeCFM2oB53rRiPBeA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;751;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UXZhxpICjjlolD9yC2OplQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;752;01-06-2015;02-06-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/06/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MqJkRGJUES8PHV3BcbieiA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;609;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WP3SgVZYRJoh1a1ppnghLA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;608;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BZw25XbFTgmtpveG1gbPbw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;606;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HPaENdaByzvMO4UrAoH8Ow%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;605;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/05/2015	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UZauX%2Bgf%2FkaSp32YEvOQcw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;607;05-05-2015;06-05-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/05/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UD4gXJk0XZEQoU6JjGW%2BOQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;466;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4dZWuwTXjh%2BHN2enRGTf4g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;467;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kt7XzLKss6dz%2Bjj6yZs6YQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;469;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i9qTDejcrg%2B2oNyHYP1TCQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;468;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BZOgV5O6mMk%2B8DzV15gbzw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;465;01-04-2015;06-04-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/04/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=w3DF4uvQU507WvQNeBto%2BQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;326;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F0wA6KJZsQdxtfpeg%2F5NQA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;325;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=msE7lHiukJqb4cdg8%2FI1WA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;323;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P%2B44oB8lMaoJqwszGukVoA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;322;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZL0e2ljM0x2POPQt1f8f8Q%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;324;02-03-2015;03-03-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/03/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3YaykfyXqxOA0DuY9PsU2g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;182;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9RxbCbeOC3sWKP7XBrtVaA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;183;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wFMxCwCccyMzDKGhBE7iHw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;184;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3X93OLT42iPE%2Bd6Mah6PMg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;185;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hirf%2BY1Adzbj8sMQrctKsA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;186;04-02-2015;05-02-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 28/02/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nS8MVk9M5RmFNkva5h0wbg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;36;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=chD8R%2BLdNhSgLP9fin8tKw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;37;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2012 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=smgBCpBliEdAYiqMO7fjVA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;38;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2013 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ydIbvye6OTo0%2FbNS3z2QCg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;39;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2014 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d4djHy4TCDd8zqhpFkShlg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;40;08-01-2015;08-01-2015 en portal de Transparencia.-;Sin información;NO;Sin información;Nomina de Patentes de Profesionales otorgadas hasta el 2015 y vigentes hasta el 31/01/2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bpvI9psdKDRuFdpTce5AzQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1515;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2013. Listado vigente hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q75vzJyoKHrfv%2BgllxgLBQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1514;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2012. Listado vigente hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vghsnJjrbkR5DGjyF3Z9Nw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1513;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fdfEEaWU7pz7nhU8Xtjodw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1516;03-12-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2014. Listado vigente hasta el 31/12/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nPNuTyxcm7PnIGgkBFbkyQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1384;06-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2013. Listado vigente hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QQKGTaoIBTe92IWImUrSng%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1383;06-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2012. Listado vigente hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XxdzKmRRdJFxpxfe8R2vRw%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1382;06-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bETVOmjG4uW5eOHVeA5CVA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1385;06-11-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2014. Listado vigente hasta el 30/11/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZR%2B8h2hLxxaTlfMF6hCIow%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1135;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Y2LOPj65f4sCVHmOgR22EA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1136;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2012. Listado vigente hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e97KBFOQ2UuwTRLLFtIKkg%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1137;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2013. Listado vigente hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PPIKTANxKz5q6%2BXhWKg3QA%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1138;03-10-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2014. Listado vigente hasta el 31/10/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Q7KFLzuAi%2BG%2FyKps0ZAsJQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1018;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2013. Listado vigente hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yRT1zKRhGyDIaBlUE3aB7g%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1017;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2012. Listado vigente hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jf99LZpEwwMIF9jcByZDCQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1016;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas hasta el 31/12/2011 y vigentes hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=oD9QFGUlsce0nGcpHQGSbQ%3D%3D;Sin modificación
Sin información;Sin información;Nómina de Registro;Profesionales;1019;03-09-2014;Sin Información;Sin información;NO;Sin información;Nomina de Patentes Profesionales otorgadas durante el año 2014. Listado vigente hasta el 30/09/2014;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtWXYC53fAoHwUfwsZnzkw%3D%3D;Sin modificación
