Sin Información;Sin Información;Resolucion de Mantención;REPARACIONES VARIAS, BUS N° 58;43;19-03-2013;KAUFMANN S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;No Aplica;SERVICIO DE REPARACION;Sin Información;$ 1.006.895;19-03-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lpvQLAA4RYX%2BoCkF1IWE9g%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE 208 LTS DE ACEITE HIDRAULICO;84;14-03-2013;SOCIEDAD COMERCIAL AMW LTDA;No Aplica;No Aplica;No Aplica;77.714.930-K;No Aplica;STOCK BODEGA;Sin Información;$ 360.783;14-03-2013;18-03-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hmJFx3nz6dgQ%2BnlXIfb45w%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA 208 LTS DE ACEITE DE MOTOR 15W40;82;13-03-2013;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 525.346;13-03-2013;18-03-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KFfV%2BPlDFvJIzGlf1j0VSw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA 208 LTS ACEITE HIDRAULICO;75;01-03-2013;SOCIEDAD COMERCIAL AMW LTDA;No Aplica;No Aplica;No Aplica;77.714.930-K;No Aplica;STOCK BODEGA;Sin Información;$ 360.783;01-03-2013;11-03-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=AUTdIUFA51Z3Ut5vr%2B2JMQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA CARTER DE MOTOR 2.2;71;28-02-2013;KOVACS REPUESTOS LTDA;No Aplica;No Aplica;No Aplica;86.538.900-0;No Aplica;STOCK BODEGA;Sin Información;$ 387.657;28-02-2013;04-03-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=D23GGdIFE7QKI2vDYJq%2BkQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA TENSOR CORREA DISTRIBUCION;72;27-02-2013;IMPORTADORA COSTABAL Y ECHEÑIQUE S.A.;No Aplica;No Aplica;No Aplica;96.945.400-9;No Aplica;STOCK BODEGA;Sin Información;$ 126.521;28-02-2013;31-03-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xSnYccSDhlrFTbDxRCtIEQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA GASOLINA Y PETROLEO;70;27-02-2013;COPEC S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;No Aplica;FLOTA MUNICIPAL;Sin Información;$ 21.537.300;27-02-2013;28-02-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=03hvxrfwQoL6yKMIabfSTA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA CABLES PARA BUJIAS;69;27-02-2013;IMPORTADORA COSTABAL Y ECHEÑIQUE S.A.;No Aplica;No Aplica;No Aplica;96.945.400-9;No Aplica;STOCK BODEGA;Sin Información;$ 280.312;27-02-2013;30-03-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7b2%2Brk4QVRcDd%2FI8j23aqw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolucion de Mantención;DISPOSICIÓN DE RESIDUOS PELIGROSOS;27;25-02-2013;BRAVO ENERGY CHILE S.A.;No Aplica;No Aplica;No Aplica;96.726.750-3;No Aplica;ELIMINACIÓN DE RESIDUOS PELIGROSOS;Sin Información;$ 190.136;25-02-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XP1YfS3QaPO%2BKrMGgp8MQQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolucion de Mantención;DISPOSICION DE RESIDUOS PELIGROSOS;26;25-02-2013;BRAVO ENERGY CHILE S.A.;No Aplica;No Aplica;No Aplica;96.726.750-3;No Aplica;ELIMINACION RESIDUOS PELIGROSOS;Sin Información;$ 331.121;25-02-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bbpJLahl3ERlBipMHk%2B%2FOg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA KIT DE EMBRAGUE LUV 2.2;67;25-02-2013;KOVACS Y CIA LTDA;No Aplica;No Aplica;No Aplica;80.522.900-4;No Aplica;STOCK BODEGA;Sin Información;$ 396.280;25-02-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MtO0UQeVwhRucAMz811e0A%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE 208 LTS ACEITE HIDRAULICO;63;22-02-2013;SOCIEDAD COMERCIAL AMW LTDA;No Aplica;No Aplica;No Aplica;77.714.930-K;No Aplica;STOCK BODEGA;Sin Información;$ 360.783;22-02-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Hz%2BLdQd7%2F6mASPjbBZ7FUA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA ACEITE HIDRAULICO;50;13-02-2013;SOCIEDAD COMERCIAL AMW LTDA;No Aplica;No Aplica;No Aplica;77.714.930-K;No Aplica;STOCK BODEGA;Sin Información;$ 360.783;13-02-2013;13-02-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=afEPT619X3QxUgqyiQxXng%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA ACEITE HIDRAULICO;51;13-02-2013;SOCIEDAD COMERCIAL AMW LTDA;No Aplica;No Aplica;No Aplica;77.714.930-K;No Aplica;STOCK BODEGA;Sin Información;$ 360.783;13-02-2013;13-02-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vjOB%2Fcn3xhxzNQq72XZO4Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA CONJUNTO DE EMBRAGUE COMPLETO;49;12-02-2013;IMPORTADORA DE REPUESTOS RACOS.A.;No Aplica;No Aplica;No Aplica;86.617.300-1;No Aplica;STOCK BODEGA;Sin Información;$ 187.738;12-02-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7g56zRfiLyR16I5HgoG3Mg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA REPUESTOS AJUSTE MOTOR;48;11-02-2013;IMPORTADORA DE REPUESTOS RACO S.A.;No Aplica;No Aplica;No Aplica;86.617.300-1;No Aplica;STOCK BODEGA;Sin Información;$ 672.684;11-02-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hKj9Kwi4afjtCOdrfvInjQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA ROLLOS DE HUINCHA REFLECTANTE BICOLOR;45;11-02-2013;COLLINS S.A.;No Aplica;No Aplica;No Aplica;92.994.000-8;No Aplica;STOCK BODEGA;Sin Información;$ 236.252;11-02-2013;14-02-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xVlE9cma3CpvQfx%2FbKsEwQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolucion de Mantención;REVISION DE 150.000 KMS,  AUTO VOLVO Nº1 ALCALDIA;24;04-02-2013;COMERCIALIZADORA DITEC AUTOMOVILES S.A.;No Aplica;No Aplica;No Aplica;96.899.100-0;No Aplica;SERVICIO DE REPARACIÓN;Sin Información;$ 233.508;04-02-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7HOd8QnFmAjMGxnP6%2Fo2bA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE FARL, MANILLA Y FILTROS;34;31-01-2013;KOVACS Y CIA LTDA;No Aplica;No Aplica;No Aplica;80.522.900-4;No Aplica;STOCK BODEGA;Sin Información;$ 321.801;31-01-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ip8UWusOOdId36BkO8uIPg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA FILTROS HIDRAULICOS;33;31-01-2013;TALLERES LUCAS LTDA;No Aplica;No Aplica;No Aplica;83.156.400-8;No Aplica;STOCK BODEGA;Sin Información;$ 123.760;31-01-2013;05-02-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B0n%2BHAq9soyIe9bww4ydWA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA BATERIAS BOSCH N150;574;31-01-2013;COMERCIAL ARRIMOT LTDA;No Aplica;No Aplica;No Aplica;"99.508.110-5
";No Aplica;STOCK BODEGA;Sin Información;$ 532.020;31-12-2012;10-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NRWnzidpoDN%2BSGwDgnAE4Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE BATERIAS 12-150;30;30-01-2013;MARDONES Y CIA S.A.;No Aplica;No Aplica;No Aplica;89.569.000-7;No Aplica;STOCK BDOEGA;Sin Información;$ 442.429;30-01-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RM8b0v5ApCEyRMxO43tymA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE GASOLINA Y PETROLEO, FLOTA MUNICIPAL;32;30-01-2013;COPEC S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;No Aplica;FLOTA MUNICIPAL;Sin Información;$ 25.465.032;30-01-2013;31-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hlBcnALLb4mkGODsJ2JkEA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE NEUMATICOS 215/75R14;31;30-01-2013;DISTRIBUIDORA BARRERA Y CIA LTDA;No Aplica;No Aplica;No Aplica;85.274.100-7;No Aplica;STOCK BODEGA;Sin Información;$ 331.762;30-01-2013;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=W1RU%2BEdgiXwmz58DDHRNlQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA SELENOIDE TOMA FUERZA 12V;27;29-01-2013;SYSCAM GESTION INTEGRADA S.A.;No Aplica;No Aplica;No Aplica;99.541.570-4;No Aplica;STOCK BODEGA;Sin Información;$ 213.310;29-01-2013;29-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6lKjZRLJRGM7ibkrmIBZkQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA ACEITE HIDRAULICO;23;21-01-2013;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 574.841;21-01-2013;23-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bf8dCTG1MyzipLhR%2FPZqNA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA NEUMATICOS 195/65R15;24;21-01-2013;MARDONES Y CIA S.A.;No Aplica;No Aplica;No Aplica;89.569.000-7;No Aplica;STOCK BODEGA;Sin Información;$ 283.420;21-01-2013;22-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JGftPuJ%2BfTTb10CtsZoMzA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;REPARACIONES VARIAS, MOTO Nº 108;10;18-01-2013;DISTRIBUIDORA CHILENA DE MOTOCICLETAS S.A.;No Aplica;No Aplica;No Aplica;96.993.820-0;No Aplica;SERVICIO DE REPARACION;Sin Información;$ 165.445;18-01-2013;22-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PSP5RvWAmG9qUxNSNWI%2Bsw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;REPARACIONES VARIAS, MOTO Nº 110;11;18-01-2013;DISTRIBUIDORA CHILENA DE MOTOCICLETAS S.A.;No Aplica;No Aplica;No Aplica;96.993.820-0;No Aplica;SERVICIO DE REPARACION;Sin Información;$ 324.414;18-01-2013;22-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H85lV2oL%2BD%2FFLj69Ik8Dgw%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución de Mantención;REPARACIONES VARIAS, MOTO Nº 106;06;18-01-2013;DISTRIBUIDORA CHILENA DE MOTOCICLETAS S.A.;No Aplica;No Aplica;No Aplica;96.993.820-0;No Aplica;SERVICIO DE REPARACION;Sin Información;$ 198.388;18-01-2013;22-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Eq2%2BkgBeSh2AdJgJ0u3yKA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE PARABRISAS IZQUIERDO, BUS Nº 2;14;16-01-2013;VITEPAL LTDA;No Aplica;No Aplica;No Aplica;83.206.500-5;No Aplica;STOCK BODEGA;Sin Información;$ 166.600;16-01-2013;16-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SVNnqK6U7aJ%2FK9Ut4t7Hww%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE BALIZAS Y FAROL TERCERA LUZ;11;15-01-2013;COLLINS S.A.;No Aplica;No Aplica;No Aplica;92.994.000-8;No Aplica;STOCK BODEGA;Sin Información;$ 298.200;15-01-2013;16-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3lkLDD1f1aR3mC61HO3%2FLg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA SECADOR DE AIRE 1720;09;15-01-2013;IMPORTADORA DE REPUESTOS RACO S.A.;No Aplica;No Aplica;No Aplica;86.617.300-1;No Aplica;STOCK BODEGA;Sin Información;$ 161.994;15-01-2013;16-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=km2ISCCubXtr5FBaU8CD0Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE GASOLINA Y PETROLEO PARA LA FLOTA MUNICIPAL;06;14-01-2013;COPEC S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;No Aplica;FLOTA MUNICIPAL;Sin Información;$ 4.305.000;14-01-2013;15-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fPM%2FhaeM2L4efXU99Q3mQA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolución Mantención;REVISION DE 30.000 KMS, CAMIONETA NISSAN Nº 88;02;14-01-2013;PIAMONTE S.A.;No Aplica;No Aplica;No Aplica;96.642.160-6;No Aplica;SERVICIO DE REPARACIÓN;Sin Información;$ 202.454;14-01-2013;17-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5xaTJA%2FoJBUKfDUrAxQAIg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE ACEITE HIDRAULICO;02;07-01-2013;NEUMAX S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;No Aplica;STOCK BODEGA;Sin Información;$ 348.599;07-01-2013;07-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kVNSJQ3Z0bR%2Bx7CyhTy4eQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE ACEITE HIDRAULICO;01;07-01-2013;NEUMAX S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;No Aplica;STOCK BODEGA;Sin Información;$ 348.599;07-01-2013;07-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=4J5D8vn%2FWGEfeylAnvedNg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compras de Mantención;COMPRA NEUMATICOS 275/80R22.5;572;28-12-2012;DISTRIBUIDORA BARRERA Y CIA LTDA;No Aplica;No Aplica;No Aplica;85.274.100-7;No Aplica;STOCK BODEGA;Sin Información;$ 641.929;28-12-2012;10-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=e%2FWDQLAqu8iL2fMaDo2ALA%3D%3D;Sin Modificación
Sin Información;Sin Información;Sin Información;REPARAR CILINDRO DE ARRASTRE, CAMION Nº 67;421;28-12-2012;INGENIERIA Y SERVICIOS J y S LIMITADA;No Aplica;No Aplica;No Aplica;76.020.627-K;No Aplica;SERVICIO DE REPARACIÓN;Sin Información;$ 380.343;28-12-2012;28-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N%2F0aR1nnm3IeVlTUXgkBmw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compras de Mantención;COMPRA DE BATERIAS TOPOWER;571;28-12-2012;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 269.464;28-12-2012;31-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Kov0TzTcpXs2GKwPP6CkpA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA GASOLINA Y PETROLEO PARA LA FLOTA MUNICIPAL;569;26-12-2012;COMPAÑIA DE PETROLEOS DE CHILE COPEC S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;No Aplica;SUMINISTRO DE COMBUSTIBLES;Sin Información;$ 10.649.580;26-12-2012;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FtQyhKQhN5FOAoNr4dsU8A%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE 208 LTS ACEITE PARA MOTOR 15W40;562;20-12-2012;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 527.746;20-12-2012;21-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DH%2BJHK%2BexNiCmt43upR%2BIA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE 208 LTS ACEITE HIDRAULICO;560;20-12-2012;NEUMAX S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;No Aplica;STOCK BODEGA;Sin Información;$ 657.951;20-12-2012;21-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3ps3GnmAWuJf1DnmcDbSaA%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolucion de Mantención;REVISIÓN DE 30.000 KMS, AUTO HYUNDAI Nº 98;418;20-12-2012;LARRAIN SIERRA Y CIA LTDA;No Aplica;No Aplica;No Aplica;82.293.400-5;No Aplica;SERVICIO DE REPARACIÓN;Sin Información;$ 187.887;20-12-2012;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fzcP3RRIZiZ38h%2BMxgV65A%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;CMPRA DE ACEITE HIDRUALICO;17;17-12-2012;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 356.941;17-01-2013;21-01-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LAU1GvOviB6mhfNg7SiTdA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE BATERIAS HARLEY 2008;557;13-12-2012;DISTRIBUIDORA CHILENA DE MOTOCICLETAS S.A.;No Aplica;No Aplica;No Aplica;96.993.820-0;No Aplica;STOCK BODEGA;Sin Información;$ 497.465;13-12-2012;22-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TrGeruSttgxzgsk4tbyv2Q%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolucion de Mantención;REVISIÓN DE 60.000 KMS, AUTO HYUNDAI Nº 35;410;11-12-2012;LARRAIN SIERRA Y CIA LTDA;No Aplica;No Aplica;No Aplica;82.293.400-5;No Aplica;SERVICION DE REPARACIÓN;Sin Información;$ 303.360;11-12-2012;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=CaB7J4RAW17ifhUwDQVUkg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE 208 LTS ACEITE HIDRAULICO;551;11-12-2012;NEUMAX S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;No Aplica;STOCK BODEGA;Sin Información;$ 353.430;11-12-2012;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=DCgw%2FIpZrsNZxmqU1gpZeQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolucion de Mantención;REPARACIONES VARIAS, MOTO Nº 119;409;11-12-2012;COLVIN Y COLVIN LTDA;No Aplica;No Aplica;No Aplica;53.016.530-2;No Aplica;SERVICIO DE REPARACIÓN;Sin Información;$ 918.587;11-12-2012;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zrjRu0i95znx5mM5C6KWTA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de mantención;COMPRA DE 208 LTS ACEITE HIDRAULICO;542;07-12-2012;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 345.100;07-12-2012;10-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=0NBTzTPOev%2FDQgTf7R8NeQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA NEUMATICOS 215/75R14;546;07-12-2012;DISTRIBUIDORA BARRERA Y CIA LTDA;No Aplica;No Aplica;No Aplica;85.274.100-7;No Aplica;STOCK BODEGA;Sin Información;$ 331.762;07-12-2012;20-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=wKE4ZY%2FVAWFaB40pmU24%2BQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA 208 LTS ACEITE MOTOR 15W40;543;07-12-2012;NEUMAX S.A.;No Aplica;No Aplica;No Aplica;96.989.250-2;No Aplica;STOCK BODEGA;Sin Información;$ 520.129;07-12-2012;10-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6uJTa4atP7xARd%2BP7c8OJg%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA NEUMATICOS 205/55R16;547;07-12-2012;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600.7;No Aplica;NEUMATICOS PARA EL AUTO DE ALCALDIA;Sin Información;$ 383.375;07-12-2012;07-02-2013;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IyyL1VYkIOs4jmhiwfk0FQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA REPUESTOS AJUSTE MOTOR LUV;538;29-11-2012;KOVACS REPUESTOS LTDA;No Aplica;No Aplica;No Aplica;86.538.900-0;No Aplica;STOCK BODEGA;Sin Información;$ 390.523;29-11-2012;04-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aL9aMR9Bup6Pt%2B2UZhGcTA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE GASOLINA Y PETROLEO;532;28-11-2012;COMPAÑIA DE PETOLEOS DE CHILE COPEC S.A.;No Aplica;No Aplica;No Aplica;99.520.000-7;No Aplica;FLOTA MUNICIPAL;Sin Información;$ 21.559.400;28-11-2012;Sin Información;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M%2BbOkLRRhwKjg1GDVS3ZrQ%3D%3D;Sin Modificación
Sin Información;Sin Información;RESOLUCION;REVISIÓN DE 185.000 KMS, BUS Nº 101;400;27-11-2012;KAUFMANN S.A.;No Aplica;No Aplica;No Aplica;92.475.000-6;No Aplica;SERVICIO DE REPARACIÓN;Sin Información;$ 213.400;27-11-2012;28-11-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=snWXn7jyNADaWOgnpbNHqw%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA NEUMATICOS 185R14 G-46;529;23-11-2012;CRUZ Y CIA LTDA;No Aplica;No Aplica;No Aplica;85.184.600-K;No Aplica;STOCK BODEGA;Sin Información;$ 281.216;23-11-2012;31-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o3sgviPM5QlXpiSIwNk%2BmQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA NEUMATICOS 275/80R22.5;528;23-11-2012;DISTRIBUIDORA BARRERA Y CIA LTDA;No Aplica;No Aplica;No Aplica;85.274.100-7;No Aplica;STOCK BODEGA;Sin Información;$ 626.904;23-11-2012;20-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FekvTifaV9Pr4Ekx6rCxIQ%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE 208 LTS DE ACEITE HIDRAULICO;510;14-11-2012;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 346.290;14-11-2012;21-11-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O%2BGhfjpm%2F%2F5OSzS9IUgOpg%3D%3D;Sin Modificación
Sin Información;Sin Información;Resolucion de Mantención;REPARACIONES VARIAS, MOTO Nº 102;380;13-11-2012;DISTRIBUIDORA CHILENA DE MOTOCICLETAS S.A.;No Aplica;No Aplica;No Aplica;96.993.820-0;No Aplica;SERVICIO DE REPARACIÓN;Sin Información;$ 134.892;13-11-2012;17-12-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MJ4Qk3SyvGkQ9PQn9CWn%2FA%3D%3D;Sin Modificación
Sin Información;Sin Información;Compra de Mantención;COMPRA DE 208 LTS ACEITE DE MOTOR 15W40;498;09-11-2012;DISTRIBUIDORA CM LTDA;No Aplica;No Aplica;No Aplica;88.400.600-7;No Aplica;STOCK BODEGA;Sin Información;$ 521.744;09-11-2012;13-11-2012;Sin Información;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8TJ9l%2BPDNCPFPLwS79gT8A%3D%3D;Sin Modificación
