Beca Jardin y Sala Cuna;44;nov.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";84;nov.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";44;oct.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";22;oct.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";84;oct.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Beca Apoyo a la Educación;84;sept.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";22;sept.-2011;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";44;sept.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";22;ago.-2011;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";44;ago.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";84;ago.-2011;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";22;jul.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";42;jul.-2011;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";84;jul.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";84;jun.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";42;jun.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";22;jun.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";22;may.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";42;may.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";89;may.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";22;abr.-2011;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Beca Jardin y Sala Cuna;42;abr.-2011;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";91;abr.-2011;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";182;mar.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";19;mar.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";42;mar.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";40;feb.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";0;feb.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";0;feb.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Transporte ";0;ene.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Apoyo a la Educación ";0;ene.-2011;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
"Beca Jardin y Sala Cuna ";40;ene.-2011;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WtiU8el3OQbLiklD0guWCA%3D%3D
Beca Transporte;19;dic.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";72;dic.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";41;dic.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";41;nov.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";19;nov.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";72;nov.-2010;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Beca Transporte;19;oct.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";72;oct.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";41;oct.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";19;sept.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";72;sept.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";42;sept.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";72;ago.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";42;ago.-2010;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";19;ago.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";20;jul.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";42;jul.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Beca Apoyo a la Educación;72;jul.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Beca Apoyo a la Educación;72;jun.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";18;jun.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Beca Jardin y Sala Cuna;40;jun.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";72;may.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";43;may.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";18;may.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";18;abr.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Beca Jardin y Sala Cuna;43;abr.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";72;abr.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";16;mar.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Beca Apoyo a la Educación;182;mar.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
Beca Jardin y Sala Cuna;44;mar.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";0;feb.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";0;feb.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";36;feb.-2010;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Jardin y Sala Cuna ";36;ene.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";0;ene.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Transporte ";0;ene.-2010;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XMK8QDMOtYrLiPQb1tBAMg%3D%3D
"Beca Apoyo a la Educación ";51;dic.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";41;dic.-2009;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Transporte ";19;dic.-2009;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Apoyo a la Educación;51;nov.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Transporte;19;nov.-2009;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Jardin y Sala Cuna;41;nov.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Jardin y Sala Cuna;41;oct.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Transporte ";19;oct.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Apoyo a la Educación;49;oct.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Apoyo a la Educación ";49;sept.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Transporte;19;sept.-2009;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Jardin y Sala Cuna;42;sept.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Apoyo a la Educación ";50;ago.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";42;ago.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Transporte ";19;ago.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";39;jul.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Transporte ";20;jul.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Apoyo a la Educación ";53;jul.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";36;jun.-2009;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Apoyo a la Educación;49;jun.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Transporte;18;jun.-2009;Reglamento Dideco Vigente;100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Jardin y Sala Cuna;32;may.-2009;Reglamento Dideco Vigente;"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Transporte ";18;may.-2009;"Reglamento Dideco Vigente ";100 y 101;"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Apoyo a la Educación ";53;may.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";32;abr.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Apoyo a la Educación;73;abr.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Transporte;18;abr.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Transporte ";16;mar.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su ultima modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Apoyo a la Educación ";229;mar.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";33;mar.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";29;feb.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Transporte;0;feb.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
Beca Apoyo a la Educación;0;feb.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";"18/5/2009 hasta su última modificación ";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Transporte ";0;ene.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Apoyo a la Educación ";0;ene.-2009;"Reglamento Dideco Vigente ";"100 y 101 ";18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
"Beca Jardin y Sala Cuna ";28;ene.-2009;"Reglamento Dideco Vigente ";100 y 101;18/5/2009 hasta su última modificación;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eh%2F61wT8VsrxbF9MJLwmZg%3D%3D
