"CONTRATO N°91, ESTACIONAMIENTOS PEDRO DE VALDIVIA S.A., DECRETO ALCALDICIO EX-428 DE 16 MARZO DE 2015, MODIFICACION CONTRATO ""CONSTRUCCION EDIFICIO MUNICIPAL Y CONSTRUCCION Y CONCESION ESTACIONAMIENTOS SUBTERRANEOS PEDRO DE VALDIVIA 963"".";20-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vk30QtL8pP7aCKcafjI4AA%3D%3D
"CONTRATO N°91, ESTACIONAMIENTOS PEDRO DE VALDIVIA S.A., DECRETO ALCALDICIO EX-428 DE 16 MARZO DE 2015, MODIFICACION CONTRATO ""CONSTRUCCION EDIFICIO MUNICIPAL Y CONSTRUCCION Y CONCESION ESTACIONAMIENTOS SUBTERRANEOS PEDRO DE VALDIVIA 963"".";20-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vk30QtL8pP7aCKcafjI4AA%3D%3D
"CONTRATO N° 81   D.A.EX.N° 345 DE FECHA 27 DE FEBRERO DE 2015, ""CONSTURCCIÓN EDIFICIO MUNICIPAL Y CONSTRUCCIÓN Y CONCESIÓN ESTACIONAMIENTOS SUBTERRANEOS PEDRO DE VALDIVIA 963"".";20-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FRuHHSsvivwh%2ByyRcKd%2FAg%3D%3D
"CONTRATO N° 83     COMERCIAL AUTOMOTRIZ PETRIC S.A.C.I., D.A.EX.N° 2007 DE FECHA 2 DE OCTUBRE DE 2014, ""ARRIENDO SERVICIO INTEGRAL DE VIDEO VIGILANCIA PARA LA COMUNA DE PROVIDENCIA"".";17-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yJ3lXrwYvQxz2C%2BqyZTwrA%3D%3D
"CONTRATO N°84    COMERCIAL AUTOMOTRIZ PETRIC S.A.C.I, D.A.EX.N° 572 DE 06 DE ABRIL DE 2015, ""ARRIENDO SERVICIO INTEGRAL DE VIDEO VIGILANCIA PARA LA COMUNA DE PROVIDENCIA"".";17-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qqzc%2FQtDV0tPlyzqUxYWfA%3D%3D
"CONTRATO N°84    COMERCIAL AUTOMOTRIZ PETRIC S.A.C.I, D.A.EX.N° 572 DE 06 DE ABRIL DE 2015, ""ARRIENDO SERVICIO INTEGRAL DE VIDEO VIGILANCIA PARA LA COMUNA DE PROVIDENCIA"".";17-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qqzc%2FQtDV0tPlyzqUxYWfA%3D%3D
"CONTRATO N° 83     COMERCIAL AUTOMOTRIZ PETRIC S.A.C.I., D.A.EX.N° 2007 DE FECHA 2 DE OCTUBRE DE 2014, ""ARRIENDO SERVICIO INTEGRAL DE VIDEO VIGILANCIA PARA LA COMUNA DE PROVIDENCIA"".";17-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yJ3lXrwYvQxz2C%2BqyZTwrA%3D%3D
"CONTRATO N°79, OVERCOM ALARMAS Y SEGURIDAD LIMTIADA, DECRETO ALCALDICIO EX-2354 DE 20 DE NOVIEMBRE DE 2014, MODIFICACION DE CONTRATO ""PROVISION DE ALARMAS Y MONITOREO EXTERNO PARA  RECINTOS DEPENDIENTES DE LA MUNCIPALIDAD DE PROVIDENCIA"".";16-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LH9hn2hXdNtqb1jmNYmgJg%3D%3D
"CONTRATO N°77, CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A., DECRETO ALCALDICIO EX-586 DE FECHA 2 DE ABRIL DEL 2015, ""EJECUCION Y CONSERVACIÓN DE PAVIMENTOS COMUNA DE PROVIDENCIA PERIODO 2015-2017"". (SECTOR PONIENTE).";16-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S5BVUZcim6QqDYO6gew79Q%3D%3D
"CONTRATO N°77, CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A., DECRETO ALCALDICIO EX-586 DE FECHA 2 DE ABRIL DEL 2015, ""EJECUCION Y CONSERVACIÓN DE PAVIMENTOS COMUNA DE PROVIDENCIA PERIODO 2015-2017"". (SECTOR PONIENTE).";16-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=S5BVUZcim6QqDYO6gew79Q%3D%3D
"CONTRATO N°78, CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A., DECRETO ALCALDICIO EX-586 DE 2 DE ABRIL DE 2015, ""EJECUCION Y CONSERVACION PAVIMENTOS COMUNA DE PROVIDENCIA PERIODO 2015-2017"". (SECTOR ORIENTE).";16-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jo2P8Rmqx07ncrjz7hTYLA%3D%3D
"CONTRATO N°78, CONSTRUCTORA DE PAVIMENTOS ASFALTICOS BITUMIX S.A., DECRETO ALCALDICIO EX-586 DE 2 DE ABRIL DE 2015, ""EJECUCION Y CONSERVACION PAVIMENTOS COMUNA DE PROVIDENCIA PERIODO 2015-2017"". (SECTOR ORIENTE).";16-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Jo2P8Rmqx07ncrjz7hTYLA%3D%3D
"CONTRATO N°79, OVERCOM ALARMAS Y SEGURIDAD LIMTIADA, DECRETO ALCALDICIO EX-2354 DE 20 DE NOVIEMBRE DE 2014, MODIFICACION DE CONTRATO ""PROVISION DE ALARMAS Y MONITOREO EXTERNO PARA  RECINTOS DEPENDIENTES DE LA MUNCIPALIDAD DE PROVIDENCIA"".";16-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LH9hn2hXdNtqb1jmNYmgJg%3D%3D
"CONTRATO N° 82     ARAUCARIA PAISAJISMO LTDA., D.A.EX. N° 2292, MODIFICADO POR D.A.EX.N° 2472 AMBOS DE 2014, ""MANTENCIÓN Y RENOVACIÓN DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA SECTOR N° 6"".";10-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sxt%2B3Q%2FbPNmEsLpXABBfUw%3D%3D
"CONTRATO N° 85     ARAUCARIA PAISAJISMO LTDA., D.A.EX.N° 2788 DE FECHA 31 DE DICIEMBRE DE 2013 MODIFICADO POR DA.E.X.N° 2376 DE FECHA 26 DE NOVIEMBRE DE 2014,""CONTROL FITOSANITARIO DE LA VEGETACIÓN EN AREAS VERDES DE LA COMUNA"".";10-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JZGaSZxORxhC5MlILVulfw%3D%3D
"CONTRATO N° 82     ARAUCARIA PAISAJISMO LTDA., D.A.EX. N° 2292, MODIFICADO POR D.A.EX.N° 2472 AMBOS DE 2014, ""MANTENCIÓN Y RENOVACIÓN DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA SECTOR N° 6"".";10-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sxt%2B3Q%2FbPNmEsLpXABBfUw%3D%3D
"CONTRATO N° 85     ARAUCARIA PAISAJISMO LTDA., D.A.EX.N° 2788 DE FECHA 31 DE DICIEMBRE DE 2013 MODIFICADO POR DA.E.X.N° 2376 DE FECHA 26 DE NOVIEMBRE DE 2014,""CONTROL FITOSANITARIO DE LA VEGETACIÓN EN AREAS VERDES DE LA COMUNA"".";10-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JZGaSZxORxhC5MlILVulfw%3D%3D
"CONTRATO N° 74   CONSTRUCTORA FV S.A., D.A.EX.N° 507 DE FECHA 25 DE MARZO DE 2015, ""ASFALTOS MASIVOS VERANO 2015, PROVIDENCIA ENTRE LOS LEONES Y ANTONIO VARAS"".";08-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jfOHIbHtX2Pyxp5equmSMw%3D%3D
"CONTRATO N° 73     DISEÑO, SERVICIOS Y CONSTRUCCIONES HIDROSYM LTDA., D.A.EX.N° 2445 DE FECHA 2 DE DICIEMBRE DE 2014, ""SERVICIO DE BARRIDO Y LIMPIEZA URBANA DE LA COMUNA DE PROVIDENCIA"".";08-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GBaiXcJnLW9qOxyC3ALj1w%3D%3D
"CONTRATO N° 74   CONSTRUCTORA FV S.A., D.A.EX.N° 507 DE FECHA 25 DE MARZO DE 2015, ""ASFALTOS MASIVOS VERANO 2015, PROVIDENCIA ENTRE LOS LEONES Y ANTONIO VARAS"".";08-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jfOHIbHtX2Pyxp5equmSMw%3D%3D
"CONTRATO N°75,  CORPORACION DE DEFENSA DE LOS DERECHOS DE LAS PERSONAS CON DISCAPACIDAD, DECRETO ALCALDICIO EX-456 DE 19 DE MARZO DE 2015, ""PROYECTO DE ACCESIBILIDAD UNIVERSAL RECINTOS DE PEDRO DE VALDIVIA N°963"".";07-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nX0ZKhtav0PDn6COF0I4FA%3D%3D
"CONTRATO N°75,  CORPORACION DE DEFENSA DE LOS DERECHOS DE LAS PERSONAS CON DISCAPACIDAD, DECRETO ALCALDICIO EX-456 DE 19 DE MARZO DE 2015, ""PROYECTO DE ACCESIBILIDAD UNIVERSAL RECINTOS DE PEDRO DE VALDIVIA N°963"".";07-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nX0ZKhtav0PDn6COF0I4FA%3D%3D
"CONTRATO N° 72   PAULINA ALEJANDRA DEL CARMEN LIRA SAGREDO, D.A.EX.N° 2577 DE FECHA 24 DE DICIEMBRE DE 2014, ""IMPRESION, INSTALACIÓN, MANTENCIÓN, REPOSICIÓN Y RETIRO DE PENDONES CALLE, PARA ACTIVIDADES DEL"".";02-04-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2VlmzgxiMKgFC8bNRsDHSA%3D%3D
"CONTRATO N°   67   ENTEL TELEFONIA LOCAL S.A. (ENTELPHONE S.A.), D.A.EX. N° 1334 DE FECHA 24 DE JUNIO DE 2014, ""TRÁFICO DE SLM Y LA PROVISIÓN DE ENLACES DIGITALES Y PRIVADOS PARA LA CENTRAL TELÉFONICA - MUNICIPALIDAD DE PROVIDENCIA"".";30-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7blnJH%2BxEiWaC8HPeiVeNw%3D%3D
"CONTRATO N°69, LEVEL 3 CHILE S.A., DECRETO ALCALDICIO EX-1818 DE 03 DE SEPTIEMBRE DE 2014, AMPLIACION DE CONTRATO SERVICIO N°1 HOSTING, HOUSING, ""SERVICIO DE HOSTING, HOUSING Y CORREO ELECTRÓNICO PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";25-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9xxWK6PAaQosrijVQzcnnQ%3D%3D
"CONTRATO N°70, LEVEL 3 CHILE S.A., DECRETO ALCALDICIO EX-2109 DE 20 DE OCTUBRE DE 2014, RENOVACION DE CONTRATO SERVICIO N°1 ""HOSTING, HOUSING Y CORREO ELECTRONICO PARA LA MUNICIPALIDAD DE PROVIDENCIA.";25-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rsQV8mDxg%2Bli6L%2FpJvS3cA%3D%3D
"CONTRATO N°61    ORION 2000 S.A., D.A.EX.N° 1825 DE 05 DE SEPTIEMBRE DE 2014, ""SERVICIO DE HOSTING, HOUSING Y CORREO ELECTRÓNICO PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";23-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=crdhPxFKEWbPrvk3Pmk6CA%3D%3D
"CONTRATO N°   58  MAGO CHIC ASEO INDUSTRIAL S.A., D.A.EX. N° 93 DE 23  DE ENERO DE 2015, ""SERVICIO DE ASEO Y MANTENCIÓN EN DIFERENTES DEPENDENCIAS MUNICIPALES, TURNO DIA"".";17-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lP%2BXsrfkurFQ1vhOtjAHIg%3D%3D
"CONTRATO N° 54   RENOVACIÓN (UN AÑO), FRANCISCO OTEIZA CIA. LTDA., D.A.EX. N° 2346 DE FECHA 19 DE NOVIEMBRE DE 2014, ""MANTENCIÓN, REPARACIÓN Y OPERACIÓN DE LA FUENTE BICENTENARIO"".";12-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=1jIcCptvNOkPXg5yN6F0zg%3D%3D
"CONTRATO N°63       FRANCISCO OTEIZA PEREZ, D.A.EX. N° 2290 DE 13 DE NOVIEMBRE, MODIFICADO POR D.A.EX. N° 2464 DE 05 DE DICIEMBRE, AMBOS DEL AÑO 2014. ""MANTENCIÓN Y RENOVACIÓN DE LAS AREAS VERDES DE LA COMUNA, SECTOR N° 1 Y SECTOR N° 3"".";12-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HbwYPV1ROCUw4ttMhuMEtA%3D%3D
"CONTRATO N° 62   OTEIZA PEREZ, FRANCISCO, D.A.EX. N° 2291 DE FECHA 13 DE NOVIEMBRE, MODIFICADO POR D.A.EX. N° 2465 DE 05 DE DICIEMBRE, AMBOS DEL AÑOS 2014, ""MANTENCIÓN Y RENOVACIÓN DE LAS AREAS VERDES DE LA COMUNA , SECTOR N° 3"".
 ";12-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jTyIeBp842rb8tfUPXRy6g%3D%3D
"CONTRATO N° 60   PONTIFICIA UNIVERSIDAD CATOLICA DE CHILE, D.A.EX. N° 2625 DE 30 DE DICIEMBRE DE 2014, "" CONSULTORÍA ESTUDIO IDENTIFICACIÓN DE ZONAS E INMUEBLES PATRIMONIALES DE PROTECCIÓN Y CONSERVACIÓN PRIORITARIA, COMUNA DE PROVIDENCIA"".";10-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=glinf8xB0B0M4dQ73LTtyg%3D%3D
"CONTRATO  N° 53   ATB BODEGAJE Y SERVICIOS LTDA., D.A.EX. N° 2209 DE FECHA 30 DE OCTUBRE DE 2014, ""ARRIENDO DE BODEGA CERRADA"".";09-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l3UT4wthc%2Fy3llkMOhEPhA%3D%3D
"CONTRATO N° 59   ARAUCARIA PAISAJISMO LTDA., D.A.EX. N° 1927 DE FECHA 16 DE SEPTIEMBRE DE 2014, ""MANTENCION Y RENOVACION DE LAS AREAS VERDES DE LA COMUNA DE PROVIDENCIA, SECTOR N° 2 Y N° 6""";05-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6vJHmJN2z8UizdeKLHCIhQ%3D%3D
"CONTRATO N°64   NIMOK SOFTWARE LTDA., D.A.EX. N° 1823 DE 04 DE SEPTIEMBRE DE 2014, ""SERVICIO DE SOPORTE Y MEJORAS DEL SISTEMA WEB DE VENTA EN LINEA DE PERMISOS DE CIRCULACION PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";02-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xsPENkYUHq3ubJmexbkVrQ%3D%3D
"CONTRATO N° 65   NIMOK SOFTWARE LTDA., D.A.EX.N° 1821 DE FECHA 04 DE SEPTIEMBRE DEL AÑO 2014, ""SERVICIO DE SOPORTE Y MEJORAS DEL SISTEMA WEB DE VENTA EN LINEA DE PERMISOS DE CIRCULACIÓN PARA LA MUNICIPALIDAD DE PROVIDENCIA""";02-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hrHhaNGUK3eancaCTsixhw%3D%3D
"CONTRATO N° 66    NIMOK SOFTWARE LTDA., D.A.EX.N° 1822 DE 4 DE SEPTIEMBRE DE 2014, "" SERVICIO DE SOPORTE Y MEJORAS DEL SISTEMA WEB DE VENTA EN LINEA DE PERMISOS DE CIRCULACIÓN PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";02-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xC6E9YabpfmQbtyHZEONOQ%3D%3D
"CONTRATO N° 55  PUBLICACIONES LO CASTILLO S.A., D.A.EX. N° 165 DE FECHA 02 DE FEBRERO DE 2015, ""PUBLICACIONES LO CASTILLO S.A."".";02-03-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ihzxwUyWxMVw8KUcewK%2BOg%3D%3D
"CONTRATO  N° 56    C-METRIX BUSINESS SOLUTIONS S.A., D.A.EX.N° 210 DE 06 DE FEBRERO DE 2015, ""SISTEMA DE ATENCIÓN INTEGRAL DE REQUERIMIENTOS PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";26-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bUs6zT9N%2Fmwl3KmRYwL%2FjA%3D%3D
"CONTRATO N°42     PROYECTOS DE INGENIERIA AMBIENTAL GEOCICLOS LTDA, D.A.EX. N° 2580 DE 29 DE DICIEMBRE DE 2014, ""ADQUISICIÓN E IMPLEMENTACIÓN DE COMPOSTERAS Y SEGUIMIENTO PROGRAMA DE COMPOSTAJE DOMICILIARIO, COMUNA DE PROVIDENCIA"".";26-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ymakOEiwty3NY2dQe%2FG5vw%3D%3D
"CONTRATO N° 51   DENISE ELPHICK ZUÑIGA, D.A.EX. N° 11 DE 09 DE ENERO DE 2015, ""ESTUDIO PARA LA PROPUESTA DE MODELO DE GESTIÓN PARA EX TERRENOS DE FAMILIA SERMINI"".";25-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ENg1L8RDXrBfTAE8H85RhA%3D%3D
"CONTRATO N° 46   BANCO DE CREDITO E INVERSIONES, D.A.EX. N° 2324 DE 13 DE NOVIEMBRE DE 2014, ""SERVICIO DE APERTURA Y MANTENCIÓN DE CUENTAS CORRIENTES BANCARIAS EN MONEDA NACIONAL, RECAUDACIÓN DE INGRESOS MUNICIPALES Y OTROS SERVICIOS BANCARIOS""";24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=P1GJ1LAoUgT7XCWKXzMGmQ%3D%3D
"CONTRATO N°76, OVERCOM ALARMAS Y SEGURIDAD LIMITADA, DECRETO ALCALDICIO EX-74 DE 23 DE ENERO DE 2015, MODIFICACION DE CONTRATO ""PROVISION DE ALARMAS Y MONITOREO EXTERNO PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"".";24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XabnAoS0gfnJ%2BrBjP40zcw%3D%3D
"CONTRATO N° 68      DISEÑOS, SERVICIOS Y CONSTRUCCIONES HIDROSYM LTDA., D.A.EX.N° 1993 DE 30 DE SEPTIEMBRE DE 2014, ""SERVICIO DE BARRIDO Y LIMPIEZA URBANA DE LA COMUNA DE PROVIDENCIA"".";24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ofzeQ3EnptZNcu9aZHVqQw%3D%3D
"CONTRATO N° 52    PAMELA ANDREA DIAZ CASTRO, D.A.EX. N° 2601 DE 30 DE DICIEMBRE DE 2014,"" MODIFICACIÓN DE CONTRATO ""CONFECCIÓN DE DÍPTICOS, AFICHES Y OTROS"".";24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XbQm3VlWNPHYnKp%2FTMCP2w%3D%3D
"CONTRATO N° 49    COMERCIAL TECHNOSYSTEMS CHILE LTDA., D.A.EX. N° 209 DE FECHA 06 DE FEBRERO DE 2015, ""ARRIENDO Y SOPORTE DE EQUIPOS CON REEMPLAZO PARA PERMISOS DE CIRCULACI{ON AÑO 2015"".";24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=q5%2BH14CsoSTq6bJdWbLsBQ%3D%3D
"CONTRATO N°  48 CARLOS JORGE ARRATIA RODRIGUEZ, D.A.EX. N° 2546 DE FECHA 22 DE DICIEMBRE DE 2014, ""CONSULTORIA MEJORAMIENTO DE INTERSECCIONES CICLOVIAS EXISTENTES (ANTONIO VARAS, POCURO, MARIN - PEDRO LEON GALLO - ELENA BLANCO - PUYEHUE).";24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VoU5T0JqyihdnUVk9PLRhg%3D%3D
CONTRATO N°47   INSTALACIONES HIDRAULICAS HIDROCINCO LTDA.;24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=05T%2FlmWFntOdvB8NiTsGfg%3D%3D
"CONTRATO N°76, OVERCOM ALARMAS Y SEGURIDAD LIMITADA, DECRETO ALCALDICIO EX-74 DE 23 DE ENERO DE 2015, MODIFICACION DE CONTRATO ""PROVISION DE ALARMAS Y MONITOREO EXTERNO PARA RECINTOS DEPENDIENTES DE LA MUNICIPALIDAD DE PROVIDENCIA"".";24-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XabnAoS0gfnJ%2BrBjP40zcw%3D%3D
"CONTRATO N° 50     ANTONIO FERNANDO ERAZO CIFUENTES, D..EX.N° 42 DE 19 DE ENERO DE 2015, ""SERVICIO DE MANTENCIÓN Y REPARACIÓN DE TOLVAS, ESTANQUES, Y SISTEMAS HIDRÁULICOS DE COMIONES DE LA MUNICIPALIDAD DE PROVIDENCIA"".";23-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9peeTkT5poV6MZvtTJQ%2Bcw%3D%3D
"CONTRATO N° 5 7  MASSARDO Y SOZA CONSTRUCCION LTDA., D.A.EX.N° 2627 DE 30 DE DICIEMBRE DE 2014, ""CONSULTORIA REGISTRO Y ESTUDIO DEL ESTADO DE CONSERVACIÓN DE MONUMENTOS PUBLICOS Y PROPUESTA DE INTERVENCIÓN Y PROPUESTA DE INTERVENCIÓN DE ACUERDO A LA ";23-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BKUUzsZ0mjaRETM%2Bk6cUQA%3D%3D
"CONTRATO N° 108    NIMOK SOFTWARE LTDA., D.A.EX. N° 2108 DE FECHA 20 DE OCTUBRE DE 2014, ""SERVICIO DE SOPORTE Y MEJORAS DE INFORMACIÓN PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";23-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OWoR4GSTjJH9n%2BO7cB9WLg%3D%3D
"CONTRATO N°  71     GERMAN HUMBERTO BANNEN LAY, ACUERDO N° 114 SESIÓN N° 11 DE 16 DE FEBRERO DE 2015, DE LA COMISION DE HACIENDA, ASESORÍA TECNICA PROYECTO ""PLAN MAESTRO EQUIPAMIENTO COMUNITARIO INFANTE ESQUINA LOS JESUITA"".";23-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vnoHku14O72YUoQmqhWYjg%3D%3D
"CONTRATO N° 108    NIMOK SOFTWARE LTDA., D.A.EX. N° 2108 DE FECHA 20 DE OCTUBRE DE 2014, ""SERVICIO DE SOPORTE Y MEJORAS DE INFORMACIÓN PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";23-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OWoR4GSTjJH9n%2BO7cB9WLg%3D%3D
"CONTRATO N°  36   MAX HUBER REPROTECNICA S.A., D.A.EX. N° 189 DE 06 DE FEBRERO DE 2015,""SERVICIO DE FOTOCOPIADO DE PLANOS, REPRODUCCIONES, ENCUADERNACIONE, ANILLADOS Y OTROS AFINES"".";16-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=89rKCbV0DxjZR6l0lSl3og%3D%3D
"CONTRATO N° 37   EMPRESA DE SERVICIOS TRANSITORIOS EST SERVICE LTDA., D.A.EX. N° 207 DE FECHA 06 DE FEBRERO DE 2015, ""SERVICIO DE DIGITACIÓN ESPECIALIZADA PARA EL PROCESO DE OTORGAMIENTO DE PERMISOS DE CIRCULACIÓN AÑO 2015"".";16-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=H5l1hSUHbh0idXoLvDePww%3D%3D
"CONTRATO N° 41  CONSTRUCTORA COMERCO LTDA., D.A.EX. N° 2193 DE 30 DE OCTUBRE DE 2014 MODIFICADO POR D.A.EX. N° 145 DE FECHA 2 DE FEBRERO DE 2015, ""CONSTRUCCION PISTA RECREATIVA RICARDO LYON ENTRE COYANCURA Y DR. PEDRO LAUTARO FERRER"".";16-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=423RBVkIlylAcB%2Fq1%2B6bQQ%3D%3D
"CONTRATO N°   39   SERVICIOS DE INGENIERIA DEUMAN LTDA., D.A.EX. N° 2635 DE FECHA 30 DE DICIEMBRE DE 2014, D.A.EX. N° 2635  DE 30 DE DICIEMBRE DE 2014, ""REVISION DE FACTURACIÓN DE MEDIDORES DE ALUMBRADO PUBLICO"".";12-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LTBnXSnMDA%2B2aMPKOysH7w%3D%3D
"CONTRATO N° 40   SERVICIOS DE INGENIERIA DEUMAN LTDA., D.A.EX. N° 2596 DE FECHA 30 DE DICIEMBRE DE 2014, ""PLAN MAESTRO DE ILUMINACIÓN PARA LA COMUNA DE PROVIDENCIA"".";12-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Bu8XhoIFvy%2BYb1cy3XeC%2Fg%3D%3D
"CONTRATO N° 34   GONZALO ANDRES FERNANDEZ PULGAR, D.A.EX. N° 2638 DE 30 DE DICIEMBRE DE 2014, ""PROVISIÓN DE PIEZAS DE ACERO INOXIDABLE FUENTE BICENTENARIO"".";11-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2sqMXIqAUA3Jl%2FheNUyD9w%3D%3D
"CONTRATO N°    35   , DENISE ELPHICK ZUÑIGA, D.A.EX. N° 161 DE 3 DE FEBRERO DE 2015, ""ASESORÍA PARA IMPLEMENTACIÓN DE MODELO DE GESTION MASTER PLAN INFANTE  - LOS JESUITAS"".";09-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GQLu7vHT6hNYWzxVm%2FEM4w%3D%3D
"CONTRATO N°30, EPYSA BUSES LIMITADA, DECRETO ALCALDICIO EX-2471 DE 05 DE DICIEMBRE DE 2014, ""ADQUISICION DE BUS PARA LA MUNICIPALIDAD DE PROVIDENCIA"".";06-02-2015;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kMsHhkgMcTiOMzU6CEImmQ%3D%3D
