Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11401;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: LUCAVECHE GONZALEZ DANTE VITTORIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BWE07yMJ7E1nf2WeirAc1Q%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11399;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: INVERSIONES DREAM TEAM LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=mk1bHRCnFc2Wn5dh4%2F84DQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11398;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ANDAHUR DEL BARRIO HERNAN ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zgCXmezhs1Em8rIPnga1%2Bw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11397;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOCIEDAD GASTRONOMICA E CUCINA ITALIANA COMPAÃ`IA LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zDlullTDsxGBmcLi6SRTcA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11396;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COMERCIALIZADORA DE ALIMENTOS SUBWAY LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nOQAgAgaxfnuo8L621ytkA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11395;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOCIEDAD GASTRONOMICA CARVACHO LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rzc%2F5t7ejB5QYNeWoa0eIw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11394;31-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VERGARA CALDERARA ZOILA AMALIA PATRICIA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fLwDzfgw0XbbjD3FW0vyAg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11060;26-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GONZALEZ BOCAZ SOFIA CONSTANZA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BWLD0zGEab6YxFA8awfTTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10416;02-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ROJAS TORRES ROSARIO DE LAS MERCEDES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ySHYPp3KouVB1nJHa4Ip%2FQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10415;02-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MIRANDA AREVALO URLANDO ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=z53epKbNMYueIu6v0z6H2A%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10388;01-08-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PARROT AGUAYO EDUARDO ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sd%2Bc277LjLLwN3fhgSQuJg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10011;27-07-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GASTRONOMIA DEL SUR SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TMTAGQGMXUBoZSIwN9mdtw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;9626;21-07-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CARVAJAL GONZALES JUDITH ESTER;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nxxTPcLis08kYldccMlOig%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8790;22-06-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ADMINISTRADORA DE VENTAS AL DETALLE LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=71v8meTNlNVbbqQqK%2FwS0g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;"Autorización de Funcionamiento ";7074;01-06-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Autorización de Funcionamiento para: MORALES TRONCOSO ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=hWX7c7R5TZH33qp59jdAIQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6602;17-05-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GONZALEZ FERNANDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9NVvwulent2rfrpSFateLQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6195;09-05-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: NAVARRETE GALLARDO DANIELA ANDREA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=vY%2BKX%2FiT%2FUi6df3edV5g2w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5306;07-04-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VICIOUS PUB REST.LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xf9omkZh4qXpv9JAstg7YA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4927;28-03-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VASQUEZ SOTO ELENA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5jz5fx3VDlGzlmSyGEKoLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4926;28-03-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ARAVENA CASTILLO YAZMIN ELIZABETH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kq%2BqaxB%2BE4PKRmjPs%2FETzg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4918;28-03-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GODOY RIVEROS EVELYN NINOSKA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BHFaprF9Xc6MgGZIOZYWFw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4742;21-03-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: DOMINGUEZ ROJAS ELIANA DEL CARMEN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nG5Rpimj5tgZmg1RPD8v6g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4392;14-03-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MERINO LOPEZ SANDRA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TtUGTZeUYoK1zD%2Fh%2B8QQQg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3459;20-02-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SERVICIOS ALIMENTICIOS BRAVISSIMO LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TIJB1nqNqKCT1HVELqYNnA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;148;06-01-2017;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: BETANCUR SALGADO CARLA FRANCISCA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OSzMsDfaDOmfaUlDJioTvg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;15256;27-12-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CAFETERIAS SANTIAGO SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zWt8nHEZSY25OIUUTwfZAw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;14612;12-12-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: LUCERO CORVALAN LUIS HERNAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=F1zdxEeP2G%2FzvZ4xrKrSsw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;14615;12-12-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CVMARK PUBLICIDAD LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=i285aCkoFseQ30TROd2B%2FA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11267;18-10-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ARAVENA SANDOVAL MANUEL JESUS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8xo9ho0dQH22ppAqMDLelg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10942;04-10-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: BUSTAMANTE MUÃ`OZ JOHN ESTEBAN;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ilwM1B0xPG8HC4McJsnumw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10442;15-09-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: HENRIQUEZ VALDEBENITO LUIS;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iqp7lLvqV8BrtbTbSKVJTA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10249;12-09-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: EMPRESA EL MERCURIO S A P;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xVGZGBUluVXKeCKbZ7qmcw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;10126;12-09-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VALENCIA ORDONEZ ELIZABETH;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EpHJ7jD1CJ2%2FsfFf61QYow%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;9627;01-09-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ADMINISTRADORA Y EVENTOS STAFF LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=PSkeeo17QnNpUEMlOFPxIA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8330;17-08-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CONTRERAS SAAVEDRA LUIS MARCELO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IYRH9bnHAVAZs67iqIb7zA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8252;17-08-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CASTRO ALVAREZ HECTOR GUILLERMO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=taBPA7uOgAJVEPUfs%2FP6rQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7540;05-08-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MORALES TRONCOSO ENRIQUE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=85hSVKxTMuQid5q7pJ6fug%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7539;05-08-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SALAMANCA BRICENO FILOMENA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XNFGCG0tWRlWKS0r33Mtkg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6892;22-07-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GONZALEZ CANCINO GUSTAVO ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MClvL6JyHIV9iWdSLdkdlA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5958;23-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ORMEÃ`O SILVA RICARDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6Woxua3mmJ3TjQfB0%2FBWgQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6173;23-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PEREZ FIERRO PEDRO ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2FchQlUyYyI61pbSmNx0l9g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6091;23-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SANTIBAÃ`EZ ROJAS KARIN SUSANA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ovCOkM4wEJWKkCG2RotE4w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6004;23-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: HERNANDEZ BOCANEGRA EDUARDO JESUS ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5CVjdH8NT5lwbbWaoZKp0w%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5602;20-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CHILENA CONSOLIDADA SEGUROS DE VIDA S.A.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QVxNkUbP1So0t%2BTT1Ak3bg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5604;20-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: FAJITA EXPRESS PROVIDENCIA LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xmeATKieZQfw44AYmcVbLw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5107;09-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: IRARRAZAVAL HERNANDEZ OSCAR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y8tF8JirZDXn3Rl0t1P2eQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;5086;07-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: LOBOS MELO VICTOR MANUEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=x5aoSMfdcrNwZHPrbp2Jew%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4851;01-06-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ZABO GASTRONOMIA LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Vyktr%2FEl2IJALkG%2FoYXqNQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4823;31-05-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ARCE ESPINOZA RUBE;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kk40YD35LRYM%2BwBnyVNo1g%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4074;03-05-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: NEIRA SUAREZ PATRICIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Qp2kw24uAnTKtdJd0JJHEw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;3515;15-04-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOCIEDAD COMERCIALIZADORA DE CAFES ESPECIALES CHILE S.A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RHmKl7my7DGnB1UW%2BHu%2FHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2850;23-03-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CAMARA CHILENA DE LA CONSTRUCCION A G;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HVem7%2Bu8PKpHm286oNZZkg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2845;22-03-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SANTELICES MARCHANT JOAQUIN PEDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N5cECuuVKbQzlKZBiLCIXQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2802;21-03-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ALCAINO VELOZ MAXIMILIANO AMADOR;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tN1vuiuO8ukT2JoOGUH4hQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2732;18-03-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: RENDIC CAÃ`AS ZORKA MARCELA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=sp0GXcjlsx%2F8VqbATWb3bA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;2149;25-02-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SAAVEDRA CANALES ADELA ALEJANDRINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ARXfDtk6J3awyWez6U9Qhg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;1943;19-02-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ALDUENCE ELGUETA ROSA ESTER;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IJiJtGNQLFaUHUniAdbyHA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;1776;15-02-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ALISTE HORMAZABAL HUGO FRANCISCO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=UdDWYbevgC1%2BgHfBgbhJHQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;955;27-01-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: NAVARRO PAREDES MARIA LORETO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=280aw44GmYtE3KIZQqnTzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;875;26-01-2016;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: DEL TRANSITO FUENZALIDA ESQUIVEL;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=l1oi7lOf6Pr2zwPKvFYKdQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;14937;22-12-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: TORRES ORTIZ IVAR ALEJANDRO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NzoqYCCGXi%2F1756Q02uXiQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;12094;23-10-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: VALDES GUTIERREZ RAMON OSVALDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aP51nU5tgUde6g6OfYxfJQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11998;22-10-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ALBORNOZ ALBORNOZ CARLOS EDMUNDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rAaXlk31fbLiiV1noOoVIw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;11652;20-10-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CARRIZO Y VERGARA LTDA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=v5zQsL7R5kozZXfc0g3zWQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;8198;31-07-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: CORNEJO HERNANDEZ MARINA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p5ykkoJERzF6W88U1Wy%2Fag%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;7991;27-07-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: COZZI FIGUEROA ROLANDO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=toxAc93uBk8GCWFrN24SMQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6580;12-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: MARTINEZ ZAPATA MANUEL ANTONIO;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qapPpwzy3sZWms%2B3qSd1Mw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6578;12-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SOCIEDAD GASTRONOMICA NBC. LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=p9nIFesn%2B3NjR19BYLwLng%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6577;12-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: RHIN HOUSE S.A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=89dWm7Oqd%2F71lJwDt8%2BevQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6579;12-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SERVICIOS HERNAN ALVARADO BORQUEZ E.I.R.L.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=KQFwxnMGIM3hlnkrO9TN%2Fw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6536;11-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: INVERSIONES Y SERVICIOS YAQUINTO HERMANOS LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XPBjiWBFJQnzFpKMyfyElw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6537;11-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: HOTELERA Y ADM. DE RESTAURANTE ISTANBUL LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SM1DEllz9iypp%2F%2F1Dg0rOQ%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6369;10-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: GATRONOMIA Y TURISMO CORDILLERA LTDA.;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=600B%2BHjZQRiMp8TPrOcbvw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6373;10-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: PESCE UNDURRAGA CARLOS A;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qlxHJLnV4CpcMz6%2BNRsCMg%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6372;10-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ADMINISTRADORA Y COMERCIAL GREEN SPA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=fpjTq0arW%2F8gMG9XpelsKA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6374;10-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: SANTIAGO COLONIAL, RESTAURANTES Y EVENTOS LIMITADA;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nnp9yIfB5yvgab4YuHRSzA%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;6376;10-06-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: ADMINISTRADORA DE RESTAURANTES E INVERSIONES DELICATEMEX;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NZMLLn3l5igk6urBxGb9xw%3D%3D;Sin modificación
Sin información;Sin información;Decreto Exento Rentas;Eliminación de Permiso;4284;27-04-2015;11/02/2019 en portal de Transparencia;Sin información;NO;Sin información;Eliminación de: FRANULIC MORAGA EDUARDO ANDRES;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=f8901sJz4R3RSKhEvJ5epg%3D%3D;Sin modificación
