Sin información;Sin información;30-11-2020;Pesos	;$ 3.097.713;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MysXgGhYqLCu%2Fws0cdyMFg%3D%3D
Sin información;Sin información;30-11-2020;Pesos	;$ 12.357.162;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=h1p6Zxk%2F3YIyIlyBY69xfA%3D%3D
Sin información;Sin información;30-11-2020;Pesos	;$ 47.053;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=auXDUL1QG2wOXpdNjpOE9g%3D%3D
Sin información;Sin información;30-11-2020;Pesos	;$ 536.348;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y1SZjnryVXALwiyfrYRLsg%3D%3D
Sin información;Sin información;30-11-2020;Pesos	;$ 1.432.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZX2RdRvoWCvD%2Fj%2FQgkc2Eg%3D%3D
Sin información;Sin información;30-11-2020;M$;$ 150.000.000;"Cuenta ; 24.01.999.004
Subprograma : 02
Centro de Resultado : 05.04.04";"Financiar la puesta en marcha del Programa Parquímetros en Providencia, que incluye gastos en Personal: reclutamiento, uniformes, credenciales, elementos de protección personal; Operaciones: arriendo de containers , radios, planes de telefonía celular; Administración Interna: papel pos+ ERP: Software y tecnología y activos fijos: scooters, computadores , impresoras, mobiliario.";http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3yWguVnCDFo%2FLH08MHmnZg%3D%3D
Sin información;Sin información;31-10-2020;Pesos;$ 18.404;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JqSQ5plTY7IIDDnpn6%2F80A%3D%3D
Sin información;Sin información;31-10-2020;Pesos	;$ 29.202.500;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=cjlpXVOWLCmHq%2FMMp3Ym0A%3D%3D
Sin información;Sin información;31-10-2020;Pesos	;$ 1.055.977;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bZbqWmh9gKWf06xt62doDA%3D%3D
Sin información;Sin información;31-10-2020;Pesos	;$ 136.880;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=URp3rDq3K4Op0Pnu984aRw%3D%3D
Sin información;Sin información;31-10-2020;Pesos	;$ 8.713.491;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=N0kXJ9ISp2bTg6tSz7MsBQ%3D%3D
Sin información;Sin información;31-10-2020;Pesos		;$ 2.642.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9n%2FAxmiL23qNvIptAN9q4A%3D%3D
Sin información;Sin información;31-10-2020;Pesos	;$ 13.324.495;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TQ4QTzBJ6EQQfIETtCUc0Q%3D%3D
Sin información;Sin información;30-09-2020;Pesos	;$ 3.156.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GD9IJ26G0W2MF%2BUiiWDs8A%3D%3D
Sin información;Sin información;30-09-2020;Pesos;$ 154.910;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NSBMIOU8bCEILpjV0HP%2BgA%3D%3D
Sin información;Sin información;30-09-2020;Pesos	;$ 11.524;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=XC1WvZuRodOhjWGV8h5fHA%3D%3D
Sin información;Sin información;30-09-2020;Pesos	;$ 100.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=6%2FVuwTZQPuTTVpCVgHV7hg%3D%3D
Sin información;Sin información;30-09-2020;Pesos	;$ 60.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=YOf6G3wpFB8Dp4QmylqiLQ%3D%3D
Sin información;Sin información;30-09-2020;Pesos	;$ 629.745;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JbwYlTGy082HRyfvXz84fg%3D%3D
Sin información;Sin información;30-09-2020;Pesos	;$ 18.193.442;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QOPrQEhrfkN47VWzzHP5Pw%3D%3D
Sin información;Sin información;30-09-2020;Pesos	;$ 6.163.664;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HK61g4KdttEA7h0BkUZylg%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 3.068;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=BZRVNXv0zcmJVkRzp1oQXg%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 1.700.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=SYCwAlLLbi1fJpDE%2Ba9ikA%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 19.070.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=B97PBdZbLuzb%2BbpiuXNkuw%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 286.915;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=jikOryCip5jIbZ%2FumtmrAQ%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 45.529.439;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=y8G9ktkmCPgOlkabeMngXA%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 7.901.202;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kk%2FxLRBxARsE3nEtL72Vdg%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 5.892.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GHauIsV6tgN2Vs344vY%2FVw%3D%3D
Sin información;Sin información;31-08-2020;Pesos	;$ 2.238.815;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O5ey13uhjjpOhVZfuE971g%3D%3D
Sin información;Sin información;31-07-2020;Pesos	;$ 19.653;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8oyJPgzML1Xd9%2B1HiQzl2A%3D%3D
Sin información;Sin información;31-07-2020;Pesos		;$ 500.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=eyjfqq24yK1SvsZBk6%2B%2F1A%3D%3D
Sin información;Sin información;31-07-2020;Pesos	;$ 25.822.500;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rXCT149K65%2BHwTEpaDX33w%3D%3D
Sin información;Sin información;31-07-2020;Pesos	;$ 2.602.415;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RvqgiwAk2UktpS3iVVwYMg%3D%3D
Sin información;Sin información;31-07-2020;Pesos	;$ 5.345.617;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WgWfUIykovHhEzcEosjj6Q%3D%3D
Sin información;Sin información;31-07-2020;Pesos	;$ 8.872.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=opjXeAYeqA6TfB9S1TJR5Q%3D%3D
Sin información;Sin información;31-07-2020;Pesos	;$ 104.040;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=zjgzhr4a2aGKCDiWhOr3bg%3D%3D
Sin información;Sin información;31-07-2020;Pesos	;$ 62.021.874;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=rLNjy7tjDYTYOVeIXhJLBA%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 35.308;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Sm826QsiHH99YQFW6n8RGA%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 450.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=K6hmw6gB13SfyfLQ4yDZBg%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 2.805.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=nUHLhchvybQd910qjAi57A%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 444.125;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=kQL5449R0T0iehd%2FEKAaBA%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 64.836.943;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=NjBFcO1My7jIHDnq0MRIyQ%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 3.212.848;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8nbBE4hKurXm8KmI6EUfiA%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 608.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=37SqUGUYBiXB64wb9XsFgQ%3D%3D
Sin información;Sin información;30-06-2020;Pesos	;$ 1.233.351;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3x86DLLX6LiQm56j3bqJYw%3D%3D
Sin información;Sin información;31-05-2020;Pesos	;$ 1.500.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ENjoJlQWoN268BYx8v7dEA%3D%3D
Sin información;Sin información;31-05-2020;Pesos	;$ 11.567.500;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o%2Bp9CqAoT%2Bs%2Ff3%2FqpbOKEA%3D%3D
Sin información;Sin información;31-05-2020;Pesos	;$ 2.109.276;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ajAVnOaCmD6EAXOV6bQG3Q%3D%3D
Sin información;Sin información;31-05-2020;Pesos;$ 4.821;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VVtoNkd5dT43rwGXDuWveQ%3D%3D
Sin información;Sin información;31-05-2020;Pesos	;$ 9.189.921;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=16foZMAlWaF5uMB7JywNlA%3D%3D
Sin información;Sin información;31-05-2020;Pesos	;$ 1.000.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yAZYBoY65pc39UOx2kD7Tw%3D%3D
Sin información;Sin información;31-05-2020;Pesos	;$ 2.606.150;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Fjgc%2F0t16Cww24Zt%2BWSrfg%3D%3D
Sin información;Sin información;31-05-2020;Pesos	;$ 68.545.573;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lwmFx69dFrZiRO10m3iqaw%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 1.000.865;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=JtBc1f586EE2y3mBgIRbSg%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 36.312.769;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=j%2FdiHW0eHchoiYrZZnD8iA%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 7.509.370;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=8UOAeFHDoKbNGtvvpd5NDw%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 27.540.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Il7Fcu3bbj9oj1j7Fzo2Zg%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 1.770.060;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Rd54HGf9QaiNYEP4t1VR6A%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 21.117;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2Fd3qaT2VoTsXACqHeiXfrA%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 550.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MzmeSXpO06HLDlpD4pzAXQ%3D%3D
Sin información;Sin información;30-04-2020;Pesos	;$ 2.342.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=bschzse4kps1HJ%2BI8amlCQ%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 31.819;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ecU7B0V5j3igZbXYQ%2BDVvQ%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 150.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VYPqLbUBRrO1Gj7DvcHSJw%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 10.812.500;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BHB3qOctAtsa3nHDjcOWpA%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 875.748;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=IrMbMnmw8TbgGSXfh5fV%2BA%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 4.303.482;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ui47fhsZr%2BJ9rJ3ZHGhWIA%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 5.339.264;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LJRHg9qRCprcxVeFbF1lRA%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 1.468.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=OLavj7gpQMsFsBkAsRzKYA%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 2.320.985;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=%2BUp6ymgZbrauBRsa0%2BZVPw%3D%3D
Sin información;Sin información;31-03-2020;Pesos	;$ 9.721.900;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=M9Z%2B34Y2jZPBddOSHeOKpg%3D%3D
Sin información;Sin información;29-02-2020;Pesos	;$ 46.350;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=c%2BhT84NDr4aAbTV58HgwHQ%3D%3D
Sin información;Sin información;29-02-2020;Pesos	;$ 3.500.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=VYESeDnphBxvsU%2BcU2rR2g%3D%3D
Sin información;Sin información;29-02-2020;Pesos	;$ 1.012.353;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2Cfrw5DoTXRaLbUK81yBDA%3D%3D
Sin información;Sin información;29-02-2020;Pesos		;$ 4.165.028;Subtitulo 24	;Turismo Social	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=lh0Mz308ckY%2FUxjrnWffTw%3D%3D
Sin información;Sin información;29-02-2020;Pesos	;$ 18.000.844;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=7phSH2NeB9t9u%2Bv4ijfb6A%3D%3D
Sin información;Sin información;29-02-2020;Pesos	;$ 3.016.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=EwD8y4lMAKIRWmCL9M4I0g%3D%3D
Sin información;Sin información;29-02-2020;Pesos	;$ 2.842.150;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=aAYXRVobJNbTJKGn4lJjzA%3D%3D
Sin información;Sin información;29-02-2020;Pesos	;$ 15.719.535;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=qAC9s4noUl0lQ0oxAKfkSA%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 150.340;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9oNsC0Dw%2Bq4Gb4skd8ELaw%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 150.000;Subtitulo 24	;Beca Transporte		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=MIgOtWRmUeA0v67dP4r21A%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 2.940.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=d8DDskFQaWcBrAx32FgBYQ%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 763.699;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=O1t%2FUwBinNS2mFFJyV5D%2Fg%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 10.121.488;Subtitulo 24	;Turismo Social	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=tjay56UnSkqZigqF7pf9xQ%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 13.017.451;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=FJOkifvEKOKPqjN4G9QfVw%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 8.674.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9ba5SV5lr8XMGD4Qiv7ihA%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 804.355;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=ZTmdY1BpyjCH5wXNVlRgVA%3D%3D
Sin información;Sin información;31-01-2020;Pesos	;$ 7.326.400;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=pWKhJq2J5hjMjRF%2B5HPM0A%3D%3D
Sin información;Sin información;31-12-2019;Pesos		;$ 11.516.470;Subtitulo 24	;Turismo Social	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=2tmNqrpfK%2BxwZansaUeqOw%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 2.401.322;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=TiNpX%2BhuV2Hu1B0d%2BRuoQg%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 7.024.571;Subtitulo 24	;Devolución de Derechos de Aseo	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=RD7EZeQ3jP5sDhjtTNWk5Q%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 1.370.323;Subtítulo 24	;Beneficios Sociales - Equipamiento básico para el Hogar	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=o2TgPV3U9bFwD7ZlO9%2BDBA%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 9.937.100;Subtítulo 24	;Navidad Comunal	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Ag0IIbMefwgJM67hkxn3Zw%3D%3D
Sin información;Sin información;31-12-2019;Pesos		;$ 14.044.450;Subtítulo 24	;Navidad Social	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=HD6ohSZr1bAJYusfsfA8ew%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 185.009;Subtitulo 24		;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=WxFsOq4sVVysHKxxPghLZA%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 850.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=xIPKjt961i023a7MNL72dw%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 15.537.500;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=3Dcoo%2B03hqzUiilaVTpO6A%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 896.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9BFII7mZxoI%2BKXi2V9YkZA%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 24.068.747;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=QQxHPYKoBfzydQWDaORR4A%3D%3D
Sin información;Sin información;31-12-2019;Pesos	;$ 19.324.667;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos		;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uISfrfEEL%2FeU%2FaubwVh5bQ%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 68.140;Subtitulo 24	;Atención Sanitaria Gratuita	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=iAefFwluyPAR3gI%2FqC10eA%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 14.855.000;Subtitulo 24	;Beca Apoyo a la Educación	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=LgHY9t0SZD2JgwQM7gJqog%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 4.606.588;Subtitulo 24	;Turismo Social	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=GvV4DTJH8%2BJqMueqBuSjuw%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 1.100.000;Subtitulo 24	;Beca Transporte	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=5BtCWcc4aevYFh%2Fh7InXDw%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 4.236.742;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=uPZ64odgA8vLblD6Qp89VA%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 2.948.400;Subtítulo 24	;Beneficios Sociales - Canasta de Alimentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=dvreE7TXvq4zofACyeEXTQ%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 1.170.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=49Xh3Pnbu%2FPB%2BdAXnywq6Q%3D%3D
Sin información;Sin información;30-11-2019;Pesos	;$ 3.469.334;Subtítulo 24	;Taller de Personas en Situación de Discapacidad	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=Yo4H%2BXt2iwAnHD18b5m2cQ%3D%3D
Sin información;Sin información;31-10-2019;Pesos	;$ 8.040.602;Subtitulo 24	;Beneficios Sociales - Beneficios Sociales	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=9%2Fn%2F5SVGlBj6bL3YFGMisQ%3D%3D
Sin información;Sin información;31-10-2019;Pesos	;$ 1.408.000;Subtitulo 24	;Beneficios Sociales - Subsidio Medicamentos	;http://firma.providencia.cl/dsign/cgi/sdoc.exe/sdoc/document?id=yQiwqGCmxCKY4uhSM%2BLm9Q%3D%3D
